Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,6,0,0,1,2,28,10,47
Coblong,8,0,0,7,0,46,5,66
Babakan Ciparay,24,0,0,0,3,14,3,44
Bojongloa Kaler,24,0,0,0,0,61,5,90
Andir,12,2,0,0,1,76,3,94
Cicendo,8,1,0,2,0,12,2,25
Sukajadi,83,16,0,12,4,37,5,157
Cidadap,9,0,0,0,0,4,0,13
Bandung Wetan,19,10,0,5,0,22,10,66
Astana Anyar,82,25,0,0,1,25,2,135
Regol,53,0,0,1,0,9,0,63
Batununggal,7,0,0,11,0,36,1,55
Lengkong,1,0,0,2,0,16,6,25
Cibeunying Kidul,5,0,0,0,0,6,0,11
Bandung Kulon,3,0,0,2,0,26,3,34
Kiaracondong,5,0,0,1,1,10,1,18
Bojongloa Kidul,4,0,0,0,0,2,0,6
Cibeunying Kaler,6,0,0,0,6,10,0,22
Sumur Bandung,5,0,0,0,0,23,18,46
Antapani,3,0,0,0,0,11,1,15
Bandung Kidul,35,0,0,3,21,7,0,66
Buahbatu,6,0,0,0,4,11,2,23
Rancasari,3,0,0,15,0,20,9,47
Arcamanik,1,0,0,0,0,17,0,18
Cibiru,5,0,0,1,1,23,5,35
Ujung Berung,1,0,0,0,2,18,1,22
Gedebage,1,0,0,0,0,20,0,21
Panyileukan,5,0,0,3,0,9,7,24
Cinambo,39,12,0,0,0,2,3,56
Mandalajati,1,0,0,4,0,15,5,25
