Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9391,2094,22.3,166,7.93,607,28.99,656,31.33,665,31.76
32.73.02,Coblong,13679,3646,26.65,950,26.06,901,24.71,899,24.66,896,24.57
32.73.03,Babakan Ciparay,19584,3463,17.68,506,14.61,544,15.71,1878,54.23,535,15.45
32.73.04,Bojongloa Kaler,18612,3827,20.56,293,7.66,1053,27.52,1580,41.29,901,23.54
32.73.05,Andir,22823,2040,8.94,714,35,577,28.28,229,11.23,520,25.49
32.73.06,Cicendo,15037,3659,24.33,223,6.09,776,21.21,1018,27.82,1642,44.88
32.73.07,Sukajadi,22553,4691,20.8,565,12.04,1587,33.83,1193,25.43,1346,28.69
32.73.08,Cidadap,8783,1823,20.76,217,11.9,554,30.39,533,29.24,519,28.47
32.73.09,Bandung Wetan,5011,1106,22.07,63,5.7,390,35.26,304,27.49,349,31.56
32.73.10,Astana Anyar,9992,2777,27.79,180,6.48,1670,60.14,484,17.43,443,15.95
32.73.11,Regol,12943,2988,23.09,80,2.68,740,24.77,901,30.15,1267,42.4
32.73.12,Batununggal,19368,5581,28.82,892,15.98,1994,35.73,1402,25.12,1293,23.17
32.73.13,Lengkong,7574,2005,26.47,280,13.97,973,48.53,156,7.78,596,29.73
32.73.14,Cibeunying Kidul,19235,5098,26.5,3486,68.38,536,10.51,309,6.06,767,15.05
32.73.15,Bandung Kulon,23237,5000,21.52,350,7,1120,22.4,1150,23,2380,47.6
32.73.16,Kiaracondong,19397,4453,22.96,527,11.83,1078,24.21,1126,25.29,1722,38.67
32.73.17,Bojongloa Kidul,13068,2875,22,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9190,2385,25.95,160,6.71,953,39.96,746,31.28,526,22.05
32.73.19,Sumur Bandung,3893,946,24.3,95,10.04,260,27.48,332,35.1,259,27.38
32.73.20,Antapani,11152,2558,22.94,342,13.37,977,38.19,734,28.69,505,19.74
32.73.21,Bandung Kidul,9498,2340,24.64,104,4.44,483,20.64,446,19.06,1307,55.85
32.73.22,Buahbatu,14997,2685,17.9,201,7.49,1189,44.28,455,16.95,840,31.28
32.73.23,Rancasari,11720,3465,29.56,295,8.51,1030,29.73,420,12.12,1720,49.64
32.73.24,Arcamanik,11123,3046,27.38,294,9.65,504,16.55,830,27.25,1418,46.55
32.73.25,Cibiru,10836,2401,22.16,210,8.75,808,33.65,229,9.54,1154,48.06
32.73.26,Ujung Berung,12919,2734,21.16,306,11.19,844,30.87,687,25.13,897,32.81
32.73.27,Gedebage,10999,3088,28.08,307,9.94,1290,41.77,661,21.41,830,26.88
32.73.28,Panyileukan,6275,1376,21.93,166,12.06,380,27.62,361,26.24,469,34.08
32.73.29,Cinambo,4782,1423,29.76,129,9.07,471,33.1,436,30.64,387,27.2
32.73.30,Mandalajati,11682,2723,23.31,250,9.18,811,29.78,649,23.83,1013,37.2
