Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Januari,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",206,214
Januari,2016,J39.9,"Disease of upper respiratory tract, unspecified","klinik anak",78,65
Januari,2016,G40.9,"Epilepsy, unspecified","klinik anak",48,36
Januari,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",34,34
Januari,2016,J45.9,"Asthma, unspecified","klinik anak",33,23
Januari,2016,P59.9,"Neonatal jaundice, unspecified","klinik anak",21,21
Januari,2016,Z24.0,"Need for immunization against poliomyelitis","klinik anak",22,20
Januari,2016,Z24.6,"Need for immunization against viral hepatitis","klinik anak",22,20
Januari,2016,J18.0,"Bronchopneumonia, unspecified","klinik anak",16,4
Januari,2016,N39.0,"Urinary tract infection, site not specified","klinik anak",3,10
Januari,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","Klinik Bedah Anak",4,2
Januari,2016,N47,"Redundant prepuce, phimosis and paraphimosis","Klinik Bedah Anak",4,0
Januari,2016,I84.9,"Unspecified haemorrhoids without complication","Klinik Bedah Anak",2,1
Januari,2016,Q54.9,"Hypospadias, unspecified","Klinik Bedah Anak",3,0
Januari,2016,N43.3,"Hydrocele, unspecified","Klinik Bedah Anak",2,0
Januari,2016,K01.1,"Impacted teeth","klinik bedah mulut",34,68
Januari,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",18,45
Januari,2016,S02.8,"Fractures of other skull and facial bones","klinik bedah mulut",5,8
Januari,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",1,8
Januari,2016,K12.2,"Cellulitis and abscess of mouth","klinik bedah mulut",7,1
Januari,2016,S01.5,"Open wound of lip and oral cavity","klinik bedah mulut",4,3
Januari,2016,S02.60,"Fracture of mandible, closed","klinik bedah mulut",3,3
Januari,2016,Q37.4,"Cleft hard and soft palate with bilateral cleft lip","klinik bedah mulut",4,0
Januari,2016,S02.61,"Fracture of mandible, open","klinik bedah mulut",1,3
Januari,2016,Q37.5,"Cleft hard and soft palate with unilateral cleft lip","klinik bedah mulut",2,1
Januari,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",117,117
Januari,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",56,7
Januari,2016,D24,"Benign neoplasm of breast","klinik bedah",0,57
Januari,2016,T14.0,"Superficial injury of unspecified body region","klinik bedah",9,12
Januari,2016,N40,"Hyperplasia of prostate","klinik bedah",19,0
Januari,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,18
Januari,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",6,11
Januari,2016,M67.4,Ganglion,"klinik bedah",6,6
Januari,2016,L04.0,"Acute lymphadenitis of face, head and neck","klinik bedah",3,6
Januari,2016,L04.2,"Acute lymphadenitis of upper limb","klinik bedah",2,7
Januari,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",36,49
Januari,2016,I10,"Essential (primary) hypertension","klinik dalam",27,38
Januari,2016,K30,Dyspepsia,"klinik dalam",7,16
Januari,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","klinik dalam",7,7
Januari,2016,J45.0,"Predominantly allergic asthma","klinik dalam",4,10
Januari,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","klinik dalam",4,6
Januari,2016,I50.0,"Congestive heart failure","klinik dalam",6,3
Januari,2016,J45.9,"Asthma, unspecified","klinik dalam",3,6
Januari,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",1,6
Januari,2016,N18.9,"Chronic renal failure, unspecified","klinik dalam",2,4
Januari,2016,K04.5,"Chronic apical periodontitis","klinik gigi",20,36
Januari,2016,K04.7,"Periapical abscess without sinus","klinik gigi",5,14
Januari,2016,K04.1,"Necrosis of pulp","klinik gigi",7,11
Januari,2016,K02.1,"Caries of dentine","klinik gigi",3,14
Januari,2016,K04.0,Pulpitis,"klinik gigi",2,8
Januari,2016,K05.3,"Chronic periodontitis","klinik gigi",3,6
Januari,2016,K03.1,"Abrasion of teeth","klinik gigi",2,3
Januari,2016,K01.1,"Impacted teeth","klinik gigi",0,2
Januari,2016,K00.0,Anodontia,"klinik gigi",0,1
Januari,2016,K00.1,"Supernumerary teeth","klinik gigi",1,0
Januari,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",147,147
Januari,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",38,33
