No.,Bulan,WB (kantong darah),WRC (kantong darah),PRC (kantong darah),TC (kantong darah),Apheresis (kantong darah),FFP (kantong darah),Plasma (kantong darah),BC (kantong darah),AHF (kantong darah)
1,Januari,55,370,"11,214","2,385",91,653,-,-,113
2,Februari,33,341,"9,212","2,157",58,533,-,4,93
3,Maret,30,364,"8,663","2,407",60,708,1,-,52
4,April,23,377,"10,740","2,403",61,727,6,17,58
5,Mei,15,329,"9,706","2,369",116,664,3,19,35
6,Juni,21,268,"7,169","2,310",52,457,-,32,59
7,Juli,33,303,"9,796","2,534",78,501,-,17,28
8,Agustus,19,334,"9,574","2,731",48,642,2,-,49
9,September,23,315,"9,149","2,237",47,538,5,-,70
10,Oktober,25,72,"9,728","2,670",72,597,14,-,70
11,November,20,375,"8,948","2,489",47,533,13,-,-
12,Desember,16,377,"9,118","2,710",47,720,-,-,50
