No.,Kecamatan,Kelurahan,RW,RT,Jumlah Kepala Rumah Tangga,Jumlah Kepala Keluarga,"Jumlah Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak) (rumah tangga)","Prosentase Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak)"
1,Andir,Maleber,4,1,74,74,22,30
2,Andir,Maleber,6,1,83,118,0,0
3,Andir,Maleber,7,1,50,65,0,0
4,Andir,Maleber,8,1,81,127,50,62
5,Andir,Maleber,4,2,50,59,29,58
6,Andir,Maleber,6,2,75,83,1,1
7,Andir,Maleber,7,2,50,77,0,0
8,Andir,Maleber,8,2,75,130,0,0
9,Andir,Maleber,4,3,74,74,74,100
10,Andir,Maleber,6,3,78,117,78,100
11,Andir,Maleber,7,3,57,57,54,95
12,Andir,Maleber,8,3,67,155,0,0
13,Andir,Maleber,4,4,35,57,11,31
14,Andir,Maleber,6,4,51,79,14,27
15,Andir,Maleber,7,4,75,75,0,0
16,Andir,Maleber,8,4,25,26,0,0
17,Andir,Maleber,4,5,57,74,31,54
18,Andir,Maleber,6,5,60,60,0,0
19,Andir,Maleber,7,5,50,50,49,98
20,Andir,Maleber,8,5,75,75,0,0
21,Andir,Maleber,4,6,51,62,0,0
22,Andir,Maleber,6,6,44,56,44,100
23,Andir,Maleber,7,6,35,42,27,77
24,Andir,Maleber,4,7,44,76,13,30
25,Andir,Maleber,6,7,58,79,58,100
26,Andir,Maleber,6,8,25,36,0,0
27,Andir,Kebon Jeruk,2,1,22,31,22,100
28,Andir,Kebon Jeruk,3,1,17,24,16,94
29,Andir,Kebon Jeruk,4,1,8,8,8,100
30,Andir,Kebon Jeruk,5,1,28,47,28,100
31,Andir,Kebon Jeruk,8,1,31,44,31,100
32,Andir,Kebon Jeruk,2,2,29,75,29,100
33,Andir,Kebon Jeruk,3,2,24,52,14,58
34,Andir,Kebon Jeruk,4,2,18,18,1,6
35,Andir,Kebon Jeruk,5,2,14,22,14,100
36,Andir,Kebon Jeruk,8,2,30,48,29,97
37,Andir,Kebon Jeruk,2,3,30,51,22,73
38,Andir,Kebon Jeruk,3,3,30,70,30,100
39,Andir,Kebon Jeruk,5,3,16,24,16,100
40,Andir,Kebon Jeruk,8,3,15,15,15,100
41,Andir,Kebon Jeruk,2,4,30,83,30,100
42,Andir,Kebon Jeruk,3,4,28,47,28,100
43,Andir,Kebon Jeruk,4,4,25,25,25,100
44,Andir,Kebon Jeruk,5,4,32,66,32,100
45,Andir,Kebon Jeruk,8,4,30,51,26,87
46,Andir,Kebon Jeruk,2,5,26,36,26,100
47,Andir,Kebon Jeruk,3,5,18,43,16,89
48,Andir,Kebon Jeruk,4,5,10,11,10,100
49,Andir,Kebon Jeruk,5,5,32,67,32,100
50,Andir,Kebon Jeruk,8,5,28,45,28,100
51,Andir,Kebon Jeruk,2,6,28,52,28,100
52,Andir,Kebon Jeruk,3,6,16,38,16,100
53,Andir,Kebon Jeruk,5,6,33,51,33,100
54,Andir,Kebon Jeruk,8,6,30,72,30,100
55,Andir,Kebon Jeruk,3,7,11,12,11,100
56,Andir,Kebon Jeruk,5,7,31,52,31,100
57,Andir,Kebon Jeruk,8,7,30,51,30,100
58,Andir,Kebon Jeruk,3,8,24,28,24,100
59,Andir,Kebon Jeruk,5,8,30,42,30,100
60,Andir,Kebon Jeruk,8,8,8,13,5,63
61,Andir,Kebon Jeruk,3,9,24,28,24,100
62,Andir,Kebon Jeruk,5,9,50,76,50,100
63,Andir,Kebon Jeruk,8,9,11,12,11,100
64,Andir,Kebon Jeruk,3,10,26,28,26,100
65,Andir,Kebon Jeruk,8,10,17,24,17,100
66,Andir,Garuda,3,1,30,55,30,100
67,Andir,Garuda,4,1,50,52,50,100
68,Andir,Garuda,6,1,38,53,0,0
69,Andir,Garuda,3,2,41,51,41,100
70,Andir,Garuda,4,2,81,81,81,100
71,Andir,Garuda,6,2,49,72,6,12
72,Andir,Garuda,3,3,37,39,37,100
73,Andir,Garuda,4,3,114,153,25,22
74,Andir,Garuda,6,3,36,49,36,100
75,Andir,Garuda,3,4,54,93,15,18
76,Andir,Garuda,6,4,31,43,31,100
77,Andir,Garuda,3,5,34,35,34,59
78,Andir,Garuda,4,5,47,52,0,0
79,Andir,Garuda,6,5,49,56,49,100
80,Andir,Garuda,4,1,44,53,0,0
81,Andir,Garuda,6,6,36,60,0,0
82,Andir,Garuda,4,7,30,30,7,23
83,Andir,Garuda,6,7,46,74,16,35
84,Andir,Garuda,4,8,50,56,4,8
85,Andir,Dungus Cariang,3,1,25,31,25,100
86,Andir,Dungus Cariang,6,1,30,46,15,50
87,Andir,Dungus Cariang,7,1,42,45,1,2
88,Andir,Dungus Cariang,10,1,37,59,28,76
89,Andir,Dungus Cariang,11,1,27,41,27,100
90,Andir,Dungus Cariang,3,2,51,68,1,2
91,Andir,Dungus Cariang,6,2,23,23,9,39
92,Andir,Dungus Cariang,7,2,38,60,20,53
93,Andir,Dungus Cariang,10,2,35,63,35,100
94,Andir,Dungus Cariang,11,2,34,63,0,0
95,Andir,Dungus Cariang,3,3,42,62,0,0
96,Andir,Dungus Cariang,6,3,40,68,34,85
97,Andir,Dungus Cariang,7,3,38,47,18,47
98,Andir,Dungus Cariang,10,3,44,75,44,100
99,Andir,Dungus Cariang,11,3,25,64,25,100
100,Andir,Dungus Cariang,4,3,40,58,35,88
101,Andir,Dungus Cariang,6,4,26,49,0,0
