Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jadwal Piket/Ronda,Jadwal Absensi,Buku Laporan Kejadian,Jumlah Anggota Linmas yang bertugas,Jumlah Pos Kamling
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 01,Ada,Ada,Ada,5,0
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 02,Ada,Ada,Ada,7,0
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 03,Ada,Ada,Ada,13,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 04,Ada,Ada,Ada,13,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 05,Ada,Ada,Ada,9,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 06,Ada,Ada,Ada,9,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 07,Ada,Ada,Ada,12,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 08,Ada,Ada,Ada,15,2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 02,-,-,-,-,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03,-,-,-,-,3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 07,Ada,Ada,Ada,8,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 08,Ada,-,-,11,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 01,Ada,Ada,Ada,4,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 02,Ada,Ada,Ada,2,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 03,Ada,Ada,Ada,6,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 04,Ada,Ada,Ada,3,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 05,Ada,Ada,Ada,3,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 06,Ada,Ada,Ada,6,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 07,Ada,Ada,Ada,8,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 08,Ada,Ada,Ada,1,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 09,Ada,Ada,Ada,11,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 10,Ada,Ada,Ada,4,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 11,Ada,Ada,Ada,5,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 12,Ada,Ada,Ada,5,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,-,Ada,Ada,Ada,12,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 01,Ada,Ada,Ada,3,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 02,Ada,Ada,Ada,3,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 03,Ada,Ada,Ada,2,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 04,Ada,Ada,Ada,1,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 05,Ada,Ada,Ada,1,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 06,Ada,Ada,Ada,1,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 07,Ada,Ada,Ada,6,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 08,Ada,Ada,Ada,1,11
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 09,Ada,Ada,Ada,-,-
