Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir ,2325,21.5,711,6.57,19,0.18,170,1.57,276,2.55,4575,42.31,2738,25.32,10814
32.73.20,Antapani ,2760,40.24,168,2.45,31,0.45,194,2.83,69,1.01,2723,39.71,913,13.31,6858
32.73.24,Arcamanik ,2200,32.91,236,3.53,24,0.36,111,1.66,359,5.37,2960,44.28,795,11.89,6685
32.73.10,Astanaanyar ,1784,28.9,166,2.69,56,0.91,82,1.33,141,2.28,3239,52.48,704,11.41,6172
32.73.03,Babakan Ciparay ,3318,18.65,241,1.35,26,0.15,101,0.57,224,1.26,10788,60.63,3094,17.39,17792
32.73.21,Bandung Kidul ,1449,23.28,120,1.93,4,0.06,142,2.28,59,0.95,3242,52.09,1208,19.41,6224
32.73.15,Bandung Kulon ,8032,54,280,1.88,10,0.07,120,0.81,288,1.94,3381,22.73,2763,18.58,14874
32.73.09,Bandung Wetan ,1983,51.48,438,11.37,27,0.7,97,2.52,58,1.51,769,19.96,480,12.46,3852
32.73.12,Batununggal ,3239,29.16,269,2.42,18,0.16,204,1.84,76,0.68,5373,48.37,1928,17.36,11107
32.73.04,Bojongloa Kaler ,5465,39.71,445,3.23,56,0.41,218,1.58,178,1.29,4562,33.15,2839,20.63,13763
32.73.17,Bojongloa Kidul ,2172,23.23,63,0.67,32,0.34,27,0.29,218,2.33,6043,64.63,795,8.5,9350
32.73.22,Buahbatu ,2526,30.93,123,1.51,26,0.32,149,1.82,72,0.88,4029,49.34,1241,15.2,8166
32.73.18,Cibeunying Kaler ,2976,42.41,225,3.21,28,0.4,93,1.33,188,2.68,2449,34.9,1058,15.08,7017
32.73.14,Cibeunying Kidul ,5089,34.94,624,4.28,53,0.36,48,0.33,68,0.47,6757,46.4,1924,13.21,14563
32.73.25,Cibiru ,1137,18.41,125,2.02,31,0.5,125,2.02,183,2.96,3369,54.56,1205,19.51,6175
32.73.06,Cicendo ,2527,30.81,325,3.96,22,0.27,180,2.19,104,1.27,3725,45.42,1319,16.08,8202
32.73.08,Cidadap ,1242,20.61,217,3.6,7,0.12,42,0.7,494,8.2,3070,50.95,953,15.82,6025
32.73.29,Cinambo ,803,26.55,65,2.15,9,0.3,58,1.92,29,0.96,1516,50.12,545,18.02,3025
32.73.02,Coblong ,2601,27.88,442,4.74,23,0.25,655,7.02,208,2.23,3847,41.23,1554,16.66,9330
32.73.27,Gedebage ,1971,33.67,811,13.85,124,2.12,204,3.48,126,2.15,2004,34.23,614,10.49,5854
32.73.16,Kiaracondong ,2985,28.41,212,2.02,20,0.19,206,1.96,96,0.91,5159,49.1,1829,17.41,10507
32.73.13,Lengkong ,4079,39.03,292,2.79,19,0.18,395,3.78,171,1.64,4249,40.66,1245,11.91,10450
32.73.30,Mandalajati ,1739,23.47,243,3.28,21,0.28,149,2.01,139,1.88,3845,51.9,1273,17.18,7409
32.73.28,Panyileukan ,1460,37.36,104,2.66,16,0.41,179,4.58,80,2.05,1444,36.95,625,15.99,3908
32.73.23,Rancasari ,512,10.26,164,3.29,25,0.5,240,4.81,34,0.68,3048,61.11,965,19.35,4988
32.73.11,Regol ,4461,41.16,378,3.49,279,2.57,21,0.19,120,1.11,4134,38.14,1446,13.34,10839
32.73.07,Sukajadi ,3035,29.28,1261,12.17,37,0.36,491,4.74,112,1.08,3431,33.1,1998,19.28,10365
32.73.01,Sukasari ,1847,29.74,210,3.38,18,0.29,119,1.92,122,1.96,2831,45.59,1063,17.12,6210
32.73.19,Sumur Bandung ,1351,31.62,164,3.84,2,0.05,23,0.54,16,0.37,1868,43.72,849,19.87,4273
32.73.26,Ujungberung ,8119,67.77,126,1.05,58,0.48,244,2.04,284,2.37,920,7.68,2229,18.61,11980
