Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan ,Nama Ketua RT
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 01,"Fitria Malfida Ulfa,St.,Mt"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Ujang Saepudin
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Utomo
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,H.Endang Djunaedi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Ahmad Nurdin
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Taufiq Hidayat
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 06,Mumu
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 01,"Purnomo, Se"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Ali Nurdin
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Hadi Pranoto
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,"Tertra Indradi, S.Pd"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 03,Omas Sonjaya
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Irawan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,"Dadang Saefulloh, Ba"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,Nandang Suryana
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Cucu Sugianto
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Ramli
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 06,Dadang Ahmad Juanda
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 07,Deni Irawan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 08,Oom
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 09,Lilis Suherawati
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 10,Ai Yulianingsih
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 04,Sutisna
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Jenal Mutaqin
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Eti Nurwahyuni
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,Cucu Yarman
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Ade Tatang
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Chaerul Saleh
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 05,Maman Herman R
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Asep Dadan Nugraha
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Rohmansyah
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,Wargo
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Suaedi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Ijang Karsa
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 06,Salim
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 07,Sobari
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 08,Yusuf 
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 09,Dedi Supriadi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 06,Sofyan Mustafha
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,"R.Windy M Wisnu,St"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Kamidi Djumadiono
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,Ina Maria
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Sri Antin
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Handi Ahmadi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 06,Asep Saepudin
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 07,Muchyi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 08,Dayat
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 09,Kusnaedi Rukman
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 07,Hendra Setiawan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Aip Rahman
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,A. Budianto
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,Sukandar
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Usin Ekon
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Ahmad Fauzi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 06,Yanto
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 07,Eman Candra
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 08,Iwan Hartanto
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 09,Ganda
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 10,Saud Suhud
