Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon yang Ditanam,Lokasi Penanaman ,Jumlah Pohon Ditanam
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Jakarta RW 08,28
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Jakarta RW 09,33
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Sukabumi RW 06,40
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Sukabumi RW 04,141
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Laswi RW 02 - 04,130
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Cianjur RW 04 - 05,101
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Kacapiring RW 02 ,49
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Cikudapateuh RW 01 ,7
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Tasikmalaya RW 05,26
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,Jl. Cirebon RW 04,37
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mahoni,RW 01-02-04-05-07,90
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Pucuk Merah,Sepanjang Jl. Soekarno Hatta (RW 012),10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Mahoni,RT 09 RW 06,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Sirsak,RT 09 RW 06,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Belimbing,RT 09 RW 06,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Bukadis,RW 05-06-07-12,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Mahoni,RT 09 RW 06,15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,"Pandan, Lidah Buaya, Mawar, ",RW 05-06-07-RW 012,80
32.73.12,Batununggal,32.73.12.1001,Gumuruh,"Kembang Bulan, Anggrek, Kriminil,",-,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,"Samoja, Kadaka, Lampuyang, J Kotok",-,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Mangga,RT 09 RW 06 ,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Jeruk,RT 09 RW 06 ,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Rambutan,RT 09 RW 06 ,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Belimbing,RT 09 RW 06 ,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pohon Pepaya,RT 09 RW 06 ,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,Samping Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Leunca,Samping Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Nilam,Halaman Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Pohon Pucuk Merah,Halaman Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Bunga Talas-Talasan,Halaman Kantor Kelurahan Kebon Gedang RT 05 RW 05,1
