No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,221,42,52,15,0,211
2,Permohonan,29,61,63,33,0,27
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,46,24,12,4,0,58
7,Perlawanan/Bantahan (derden verzet),4,2,0,0,0,6
8,Gugatan Sederhana,0,5,2,2,0,3
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,191,114,150,48,0,155
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,32,3,9,1,0,26
15,Pidana Anak,6,1,2,0,0,5
16,Pidana Praperadilan,4,3,3,1,0,4
