No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,3000000,APBD,3736696,March 2015
2,N/A,Belanja Telepon/Komunikasi,2400000,APBD,6163425,January 2016
3,N/A,Belanja Telepon/Komunikasi,2400000,APBD,6163434,January 2016
4,N/A,Belanja Air,2400000,APBD,6179353,January 2016
5,N/A,Belanja Listrik,21600000,APBD,6179420,January 2016
6,N/A,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,14400000,APBD,6179542,January 2016
7,N/A,Belanja Perawatan Kendaraan Bermotor/Belanja Pajak Kendaraan Bermotor,6000000,APBD,6179717,February 2016
8,N/A,Belanja Jasa Pembayaran Retribusi Kebersihan,1200000,APBD,6179860,January 2016
9,N/A,Belanja Jasa Cleaning Service,48000000,APBD,6180216,March 2016
10,N/A,Belanja Jasa Service,15000000,APBD,6180417,January 2016
11,N/A,Belanja Alat Tulis Kantor,35000000,APBD,6180670,February 2016
12,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",10000000,APBD,6190403,January 2016
13,N/A,Belanja Cetak,25000000,APBD,6190521,January 2016
14,N/A,Belanja Penggandaan,10000000,APBD,6190650,January 2016
15,N/A,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",13000000,APBD,6191231,January 2016
16,N/A,Belanja Peralatan Kebersihan Dan Bahan Pembersih,6000000,APBD,6191442,January 2016
17,N/A,Belanja Surat Kabar/Majalah,12000000,APBD,6191646,January 2016
18,N/A,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,72000000,APBD,6242271,February 2016
19,N/A,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,259900000,APBD,6243808,February 2016
20,N/A,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,502000000,APBD,6244179,February 2016
21,N/A,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,120000000,APBD,6244292,February 2016
22,N/A,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,95500000,APBD,6244507,February 2016
23,N/A,Belanja Makan Minum Rapat,35946251,APBD,6445632,January 2016
24,N/A,Honorarium Panitia Tim Pelaksana Kegiatan,27800000,APBD,6446240,January 2016
25,N/A,Belanja Alat Tulis Kantor,750000,APBD,6446394,February 2016
26,N/A,Belanja Cetak,250000,APBD,6446557,February 2016
27,N/A,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",18000000,APBD,7406058,January 2016
28,N/A,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",2400000,APBD,7406079,January 2016
29,N/A,"Belanja ALat Listrik, Air dan tlekomunika dan internet CONTOH",40000000,APBD,7907905,October 2016
