Tanggal,Kegiatan,Narasumber
9 Januari 2020,Dialog Mahasiswa FH UNPAR,Mahasiswa Fakultas Hukum Unpar
9 Januari 2020,Dialog Producer Film,Budi Langit Producer 
12 Januari 2020,Dialog DP3APM ( FOKAB ),Forum Anak Kota Bandung
14 Januari 2020,Dialog DINKES,UPT Puskesmas Sukarasa : Bidan Nani Susilawati dan Irma Nurul Aryanti
14 Januari 2020,Dialog DINKES,UPT Puskesmas Ledeng  : Krishnawati Savitri dan Mayyas'aini ( Promas )
15 Januari 2020,Dialog HWDI,Psikolog Sri Lusiana dan Ketua HWDI Jabar Kustini
16 Januari 2020,Dialog DISBUDPAR,Ketua Panitia Fun race 2020 - Doni Aprialbi - Irfan Alfarizi - Kepala Seksi Pemasaran - Indera
17 Januari 2020,Dialog Magrib Mengaji,Ustad Yusup Umar
21 Januari 2020,Dialog DINKES,UPT Puskesmas Sarijadi - dokter Isma Dewi Analic
21 Januari 2020,Dialog DINKES,UPT Puskesmas Karang Setra - dokter Devi Triyani Putri
22 Januari 2020,Dialog DISPANGTAN,Taufik Kurahman Hakim - Helmina saragi - Asri Wahyuni Ningsih
24 Januari 2020,Dialog Magrib Mengaji,Ustad Umar Yusup
25 Januari 2020,Dialog  PERSAGI (AHLI GIZI),"Ketua Persagi - dr Suparman,Skm,Msc"
28 Januari 2020,Dialog DINKES,"UPT Puskesmas Pasirkaliki - Kepala UPT Puskesmas Pasirkaliki - dr Deborah Johana Rattu,Mhkes,MKM -  Agni ( Promkes)"
28 Januari 2020,Dialog DINKES,UPT Puskesmas Sukaraja -  Anisa Nevia ( Perawat ) - Anggita RS ( SKM)
28 Januari 2020,Dialog Mentor Film dan Aktor,Dade Gunadi ( Mentor Film ) - Oki Ariesyana ( Aktor )
29 Januari 2020,Dialog HWDI,Ketua HWDI Kustini - Psikologi Sri Lusiana
3 Februari 2020,Dialog PIPPK,Kecamatan Kiara Condong - kelurahan Babakan Sari - Lurah Babakan sari Heri S - Tim Penggerak PKK Irma dkk
4 Februari 2020,Dialog DINKES,"UPT Puskesmas Tamblong - dr tara Zhafira ( dokter umum ) - M.Iqbal A.M,Skm ( Penyuluh ) - Firman"
4 Februari 2020,Dialog DINKES,UPT Puskesmas Sukajadi - dr.Nur Rahayu Ningrat ( dokter Umum) - Zhiska Auliaputri ( PKM)
4 Februari 2020,Dialog DINKES,Mahasiswa Dharma Husada 
7 Februari 2020,Dialog Magrib Mengaji,Ustad Umar Yusup
27 Februari 2020,Dialog DISBUDPAR,Indera ( Disbudpar ) - Rosi ( TCC) - Yurri Heralegina ( TIC) - Ina Sawitri ( BBS ) - Bayu ( BBS ) - Yoga ( BBS)
27 Februari 2020,Dialog Jurnalis,Radar Bandung Murwani - Tribu Jabar Tiah SM
28 Februari 2020,Dialog Jurnalis,Galamedia Yeni Siti - PRSSNI Evy Damayanti
2 Maret 2020,Dialog PIPPK,Kecamatan Astana Anyar - Kelurahan Pelindung Hewan - Komala ( Sekretaris Pokja ) - Eti Karyati ( Sekretaris ( TP PKK ) - 3.Sri Sukasti ( Sekretaris Pokja II ) -  Sumarni ( Bendahara Pokja II ) - 5.Lia Dahlia ( Ketua Pokja IV )
3 Maret 2020,Dialog Dinkes,UPT Puskesmas  Cipaku -  Ira Lestari ( Nutrisionis ) - Delia Fajar ( Petugas Promkes )
