No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,246,34,33,17,0,247
2,Permohonan,68,82,88,72,1,62
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,112,27,29,17,0,110
7,Perlawanan/Bantahan (derden verzet),14,1,4,2,0,11
8,Gugatan Sederhana,9,3,5,2,0,7
9,Permohonan Konsinyasi,3,0,0,0,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,231,102,101,58,0,232
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,12,12,10,0,0
26,Perkara Lalu-Lintas,375,1751,1730,1730,0,396
27,Tindak Pidana Korupsi,56,0,15,1,0,41
28,Pidana Anak,9,2,2,1,0,9
29,Pidana Praperadilan,3,2,1,1,0,4
