Nomor,Lokasi Pekerjaan,Pekerjaan,Panjang (m)
1,Saluran Cigiringsing/ Sukaasih,Pengangkatan Sampah - Sedimen dan Babadan Rumput,300
2,Saluran Cigiringsing/ LITBANG JALAN,Pengangkatan Sampah - Sedimen dan Babadan Rumput,510
3,Saungai Cikakak/ Jl. Pasir Kaliki,Pengangkatan Sampah - Sedimen dan Babadan Rumput,335.8
4,Saluran Cirancabolang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,992
5,Kali Ciparungpung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,465
6,Sungai Cikapundung/ Suryalaya-Sukaati,Pengangkatan Sampah - Sedimen dan Babadan Rumput,1165
7,Sungai Cikapundung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,805
8,Saluran Cikapayang - Cilaki/ Jl. Supratman,Pengangkatan Sampah - Sedimen dan Babadan Rumput,660
9,Kali Ciwaru,Pengangkatan Sampah - Sedimen dan Babadan Rumput,938
10,Saluran Sekemala,Pengangkatan Sampah - Sedimen dan Babadan Rumput,150
11,Saluran Cironggeng,Pengangkatan Sampah - Sedimen dan Babadan Rumput,1309.5
12,Sungai Cibeureum,Pengangkatan Sampah - Sedimen dan Babadan Rumput,800
13,Saluran Gempol,Pengangkatan Sampah - Sedimen dan Babadan Rumput,575
14,Kali Cibunut,Pengangkatan Sampah - Sedimen dan Babadan Rumput,870
15,Kali Cikalintu,Pengangkatan Sampah - Sedimen dan Babadan Rumput,450
16,Sungai Citepus/ Jl. Bima,Pengangkatan Sampah - Sedimen dan Babadan Rumput,610
17,Sungai Cikapundung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,847
18,Kali Cipalasari,Pengangkatan Sampah - Sedimen dan Babadan Rumput,565
19,Bendung Regol,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
20,Bendung Cijagra,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
21,Bendung Citopeng ,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
22,Bendung Leuwilimus I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
23,Bendung Rancacili I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
24,Bendung Kubang Beureum,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
25,Bendung Cikakak,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
26,Bendung Pabrik Es,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
27,Bendung Sasak Batu,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
28,Bendung Cikapayang,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
29,Bendung Kebon Sirih,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
30,Bendung Citalaga Pasir,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
31,Bendung Rancacili II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
32,Bendung Buah Batu,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
33,Bendung Gempol I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
34,Bendung Cibeunying I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
35,Bendung Ranjeng,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
36,Bendung Cibeunying II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
37,Bendung Leuwilimus II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
38,Bendung Gempol II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
39,Bendung Cigending,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
40,Bendung Sukapura,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
41,Saluran Cikapayang Balai Kota I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
42,Saluran Leuwilimus II Komp. Kopo Kencana,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
43,Saluran Cijagra Jl. Soekarno Hatta (Lingga),Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,250
44,Saluran Citarip Jl. Kopo,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
45,Saluran Leuwipanjang Jl. Leuwipanjang,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
46,Kali Cipamulihan/ Pasar Gede Bage,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,260
47,Kali Cinambo Lama Jl. Soekarno Hatta,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,240
48,Sungai Cikapundung Kolot Curug Ece,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,250
49,Saluran Cikapayang Balai Kota II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
50,Saluran Cibodas/ Renggas Dengklok,Pemeliharaan Keermuur/ Pasangan Tembok,5.2
51,Kali Cipagalo,Pemeliharaan Keermuur/ Pasangan Tembok,14.5
52,Sungai Citepus,Pemeliharaan Keermuur/ Pasangan Tembok,8.3
