Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 Thn,Usia 5-9 Thn,Usia 10-14 Thn,Usian 15-19 Thn,Usia 20-24 Thn,Usia 25-29 Thn,Usia 30-34 Thn,Usia 35-39 Thn,Usia 40-44 Thn,Usia 45-49 Thn,Usia 50-54 Thn,Usia 55-59 Thn,Usia 60-64 Thn,Usia 65-69 Thn,Usia 70-74 Thn,Usia >= 75 Thn
32.73.05,Andir,32.73.05.1006,Campaka,1268,1584,1615,1431,1429,1325,1333,1543,1500,1409,1167,873,690,453,246,344
32.73.05,Andir,32.73.05.1003,Ciroyom,1523,1847,1845,1447,1474,1524,1438,1709,1502,1326,1186,927,779,530,318,462
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1260,1588,1561,1391,1406,1333,1290,1566,1508,1419,1246,936,784,558,322,503
32.73.05,Andir,32.73.05.1005,Garuda,725,834,895,785,740,806,741,880,892,801,719,536,462,322,231,313
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,627,821,815,776,820,751,779,977,896,848,807,710,625,517,358,518
32.73.05,Andir,32.73.05.1001,Maleber,1334,1636,1673,1536,1453,1428,1414,1650,1717,1611,1272,973,853,607,415,539
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,1791,1908,1769,1661,2000,2281,2019,2123,1809,1535,1472,1677,1397,914,454,407
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,854,889,886,776,809,875,868,973,826,743,649,576,539,309,141,160
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1870,1983,1672,1442,1628,2004,2093,2236,1715,1329,1112,1433,1329,900,332,359
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1420,1645,1562,1360,1398,1517,1479,1608,1430,1277,1095,1014,810,466,197,242
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,917,1140,1014,877,903,840,852,1066,994,869,697,525,459,348,187,235
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,1413,1662,1777,1524,1683,1561,1431,1605,1488,1399,1276,995,693,437,182,257
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,1906,2185,1959,1666,1691,1780,1846,2142,1795,1589,1345,975,800,554,301,409
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,1456,1708,1597,1503,1637,1734,1758,1766,1435,1455,1393,1304,1090,717,367,440
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,739,1017,1031,901,921,964,945,1116,1010,928,870,790,683,538,393,486
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,321,487,437,430,400,422,491,563,486,487,468,385,409,368,252,380
32.73.10,Astanaanyar,32.73.10.1001,Karasak,909,1161,1156,978,944,940,932,1212,1121,1021,853,674,587,499,291,363
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,822,1062,1011,866,903,935,866,1037,994,879,745,677,511,370,233,348
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,506,667,647,568,587,555,560,650,580,483,442,445,332,221,153,238
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1487,1790,1804,1500,1553,1529,1527,1860,1565,1425,1209,986,801,550,327,426
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,2451,3011,2756,2082,2322,2449,2509,2719,2343,1922,1488,1339,1088,706,386,401
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,2567,3103,3031,2388,2558,2637,2590,2987,2593,2160,1757,1383,1092,740,358,418
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,855,1056,927,831,905,973,911,1006,875,714,595,546,433,302,143,154
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,1696,2134,2000,1559,1648,1656,1720,2087,1869,1539,1182,912,848,610,307,312
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,870,1143,1072,834,963,924,1003,1082,927,844,619,511,409,276,140,153
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2329,2794,2853,2293,2393,2333,2291,2691,2306,2040,1650,1431,1102,764,474,536
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,1353,1581,1600,1436,1450,1414,1308,1586,1549,1417,1168,946,710,557,371,461
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1663,1955,1837,1730,1681,1683,1563,1843,1789,1633,1356,1046,747,556,285,323
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,730,900,948,857,901,874,802,898,889,784,681,536,381,213,143,181
32.73.21,Bandung Kidul,32.73.21.1002,Wates,617,766,728,607,660,601,595,765,713,603,502,373,276,167,82,109
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,683,844,825,667,678,712,764,902,776,631,471,437,398,281,144,176
