Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Taman RW 01,RW 01,700  
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan & Gedung Serbaguna RW 02,RW 02,300  
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Taman Bermain & Gedung Serbaguna RW 03,RW 03,200  
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan & Gedung Serbaguna RW 04,RW 04,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan & Gedung Serbaguna RW 05,RW 05,500
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Taman Bermain & Gedung Serbaguna RW 06,RW 06,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Taman Bermain & Gedung Serbaguna RW 07,RW 07,550
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Taman Bermain & Gedung Serbaguna RW 08,RW 08,70
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Taman Bermain & Gedung Serbaguna RW 09,RW 09,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan & Gedung Serbaguna RW 10,RW 10,350
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Taman Bermain & Gedung Serbaguna RW 11,RW 11,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Taman Bermain & Gedung Serbaguna RW 12,RW 12,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan Taman Bermain & Gedung Serbaguna RW 15,RW 15,500
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lapangan & Gedung Serbaguna RW 18,RW 18,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. Terusan Jakarta,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. Subang,60  
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. Jatiwangi Raya,30  
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. Antapani Lama ,10  
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. Subang 4,60  
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. Purwakarta,2000
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. Purwakarta,120
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. ATH,30
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Jl. Puridago,30
32.73.20,Antapani,32.73.20.1004,Antapani Tengah, -,Komplek Alam Melati, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Taman RW 19,Jl. Banjarsari IV, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapang Bolla Volley, Jl. Majalaya 3, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapang Bolla Volley, Jl. Malangbong 5, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapang Bulu Tangkis , Jl. Tanjungsari , -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman, Jl. Tanjungsari Asri 03, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman , Jl. Tanjungsari Asri raya, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapang Bolla Volley,Jl. Bunisari, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman ,Komp. Tanjungsari Residen, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Tanah penduduk, Jl. Sindangsari I, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman PAUD, Jl. Sindangsari III, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapang Bolla Volley, Jl. Sindangsari III, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapang Putsal, Jl. Sindangsari II, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapang Tenis ,Komp. Mitra Dago, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman ,Komp. Mitra Dago, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 01, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 02, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 03, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 04, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 05, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 06, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 07, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 08, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 09, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 10, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 11, -
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taman lingkungan ,RW 12, -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,-,Jl. Sukanegla RW 01,16
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Taman Binangkit,Jl. Jakarta 6 RW 02,500
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,-,Jl. Kalijati No. 6 RW 03,1200
