Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.05,Andir,17096,5549,32.46,888,16,1140,20.54,229,4.13,3292,59.33
32.73.20,Antapani,10999,2972,27.02,392,13.19,1209,40.68,650,21.87,721,24.26
32.73.24,Arcamanik,9109,1778,19.52,311,17.49,548,30.82,451,25.37,468,26.32
32.73.10,Astana Anyar,10151,2801,27.59,185,6.6,1233,44.02,602,21.49,781,27.88
32.73.03,Babakan Ciparay,38058,7955,20.9,4377,55.02,681,8.56,2096,26.35,801,10.07
32.73.21,Bandung Kidul,9060,2588,28.57,145,5.6,530,20.48,461,17.81,1452,56.11
32.73.15,Bandung Kulon,15194,3413,22.46,410,12.01,995,29.15,709,20.77,1299,38.06
32.73.09,Bandung Wetan,5002,1249,24.97,224,17.93,462,36.99,289,23.14,274,21.94
32.73.12,Batununggal,18453,5499,29.8,825,15,2014,36.62,1385,25.19,1275,23.19
32.73.04,Bojongloa Kaler,18179,4289,23.59,296,6.9,1190,27.75,1803,42.04,1000,23.32
32.73.17,Bojongloa Kidul,12790,2876,22.49,532,18.5,558,19.4,795,27.64,991,34.46
32.73.22,Buahbatu,12940,3520,27.2,298,8.47,1175,33.38,389,11.05,1658,47.1
32.73.18,Cibeunying Kaler,9885,2896,29.3,229,7.91,941,32.49,878,30.32,848,29.28
32.73.14,Cibeunying Kidul,17534,3858,22,487,12.62,260,6.74,2304,59.72,807,20.92
32.73.25,Cibiru,11191,2646,23.64,195,7.37,823,31.1,274,10.36,1354,51.17
32.73.06,Cicendo,14457,4318,29.87,292,6.76,978,22.65,1124,26.03,1924,44.56
32.73.08,Cidadap,9230,2150,23.29,377,17.53,674,31.35,545,25.35,554,25.77
32.73.29,Cinambo,4736,1301,27.47,203,15.6,417,32.05,387,29.75,294,22.6
32.73.02,Coblong,17138,4392,25.63,1242,28.28,1548,35.25,728,16.58,874,19.9
32.73.27,Gedebage,13824,2792,20.2,700,25.07,727,26.04,765,27.4,600,21.49
32.73.16,Kiaracondong,19874,5228,26.31,522,9.98,1616,30.91,1518,29.04,1572,30.07
32.73.13,Lengkong,7504,2150,28.65,247,11.49,1009,46.93,207,9.63,687,31.95
32.73.30,Mandalajati,11673,2741,23.48,391,14.26,934,34.08,437,15.94,979,35.72
32.73.28,Panyileukan,5979,1409,23.57,174,12.35,402,28.53,259,18.38,574,40.74
32.73.23,Rancasari,10847,3916,36.1,298,7.61,1178,30.08,478,12.21,1962,50.1
32.73.11,Regol,12843,3518,27.39,80,2.27,755,21.46,932,26.49,1751,49.77
32.73.07,Sukajadi,17341,4846,27.95,732,15.11,1598,32.98,1237,25.53,1279,26.39
32.73.01,Sukasari,9120,2474,27.13,176,7.11,707,28.58,714,28.86,877,35.45
32.73.19,Sumur Bandung,3454,939,27.19,110,11.71,307,32.69,151,16.08,371,39.51
32.73.26,Ujungberung,23071,8514,36.9,5453,64.05,703,8.26,1153,13.54,1205,14.15
