Kode Kecamatan,Kecamatan,Jumlah Penduduk
32.73.05,Andir,73146
32.73.20,Antapani,58262
32.73.24,Arcamanik,55360
32.73.10,Astanaanyar,55252
32.73.03,Babakan Ciparay,98418
32.73.21,Bandung Kidul,43383
32.73.15,Bandung Kulon,95194
32.73.09,Bandung Wetan,22032
32.73.12,Batununggal,89027
32.73.04,Bojongloa Kaler,88797
32.73.17,Bojongloa Kidul,61413
32.73.22,Buahbatu,73912
32.73.18,Cibeunying Kaler,51808
32.73.14,Cibeunying Kidul,82751
32.73.25,Cibiru,51886
32.73.06,Cicendo,71014
32.73.08,Cidadap,39419
32.73.29,Cinambo,18027
32.73.02,Coblong,83929
32.73.27,Gedebage,28718
32.73.16,Kiaracondong,94878
32.73.13,Lengkong,53946
32.73.30,Mandalajati,50434
32.73.28,Panyileukan,29329
32.73.23,Rancasari,60908
32.73.11,Regol,59955
32.73.07,Sukajadi,74329
32.73.01,Sukasari,57201
32.73.19,Sumur Bandung,27544
32.73.26,Ujungberung,61385
