Fasilitas Kesehatan,Kemenkes,Kementerian Lain/DIKTI,Pemerintah Provinsi,Pemerintah Kota,TNI/POLRI,BUMN,SWASTA,Jumlah
Rumah Sakit Umum,1,,,1,3,,17,22
Rumah Sakit Khusus,2,1,,2,,,10,15
Puskesmas Rawat Inap (Poned),,,,7,,,,7
Puskesmas Non Rawat Inap (Non Poned),,,,73,,,,73
Puskesmas Keliling*,,,,33,,,,33
Puskesmas Pembantu,,,,0,,,,0
Klinik Pratama,0,0,1,0,12,1,209,223
Klinik Utama,1,,1,0,0,10,123,135
Praktik Dokter Bersama,,,,,,,,-
Praktik Dokter Umum Perorangan,,,,,,,,-
Praktik Dokter Gigi Perorangan,,,,,,,,-
Praktik Dokter Spesialis Perorangan,,,,,,,,-
Praktik Penyehatan Tradisional,,,,,,,452,452
Bank Darah Rumah Sakit,,,,,,,,-
Unit Transfusi Darah,,,,,,,,1
Laboratorium Kesehatan,,1,1,1,,7,30,40
Industri Farmasi,,,,,,,,-
Industri Obat Tradisional,,,,,,,1,1
Usaha Mikro Obat Tradisional,,,,,,,,-
Produksi Alat Kesehatan,,,,,,,,-
Pedagang Besar Farmasi,,,,,,,,-
Apotek,,,,,,12,98,110
Apotek Prb,,,,,,,,-
Toko Obat,,,,,,,218,218
Toko Alkes,,,,,,,1,1
