Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Agustus,2016,R50.9,"Fever, unspecified","gawat darurat",79,59
Agustus,2016,K30,Dyspepsia,"gawat darurat",31,76
Agustus,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","gawat darurat",52,53
Agustus,2016,O42.0,"Premature rupture of membranes, onset of labour within 24 hours","gawat darurat",0,71
Agustus,2016,J45.9,"Asthma, unspecified","gawat darurat",26,44
Agustus,2016,A90,"Dengue fever [classical dengue]","gawat darurat",32,20
Agustus,2016,R10.4,"Other and unspecified abdominal pain","gawat darurat",19,14
Agustus,2016,O80.0,"Spontaneous vertex delivery","gawat darurat",0,30
Agustus,2016,R56.0,"Febrile convulsions","gawat darurat",13,16
Agustus,2016,O80.9,"Single spontaneous delivery, unspecified","gawat darurat",0,28
Agustus,2016,L81.4,"Other melanin hyperpigmentation","klinik akupuntur",0,6
Agustus,2016,E66.9,"Obesity, unspecified","klinik akupuntur",1,4
Agustus,2016,I64,"Stroke, not specified as haemorrhage or infarction","klinik akupuntur",2,0
Agustus,2016,M25.74,"Osteophyte, hand","klinik akupuntur",0,2
Agustus,2016,E66.8,"Other obesity","klinik akupuntur",0,1
Agustus,2016,E73.1,"Secondary lactase deficiency","klinik akupuntur",0,1
Agustus,2016,G43.8,"Other migraine","klinik akupuntur",0,1
Agustus,2016,K29.7,"Gastritis, unspecified","klinik akupuntur",0,1
Agustus,2016,M06.84,"Other specified rheumatoid arthritis, hand","klinik akupuntur",0,1
Agustus,2016,M54.5,"Low back pain","klinik akupuntur",0,1
Agustus,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",166,167
Agustus,2016,J06.9,"Acute upper respiratory infection, unspecified","klinik anak",120,103
Agustus,2016,J45.9,"Asthma, unspecified","klinik anak",43,41
Agustus,2016,G40.9,"Epilepsy, unspecified","klinik anak",39,40
Agustus,2016,P59.9,"Neonatal jaundice, unspecified","klinik anak",44,26
Agustus,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",34,23
Agustus,2016,A90,"Dengue fever [classical dengue]","klinik anak",27,20
Agustus,2016,Z24.0,"Need for immunization against poliomyelitis","klinik anak",24,18
Agustus,2016,Z24.6,"Need for immunization against viral hepatitis","klinik anak",23,18
Agustus,2016,J18.0,"Bronchopneumonia, unspecified","klinik anak",16,17
Agustus,2016,D21.9,"Other benign neoplasm of connective and other soft tissue, unspecified","Klinik Bedah Anak",14,6
Agustus,2016,Z00.0,"General medical examination","Klinik Bedah Anak",10,8
Agustus,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","Klinik Bedah Anak",14,2
Agustus,2016,N43.3,"Hydrocele, unspecified","Klinik Bedah Anak",14,0
Agustus,2016,Q43.1,"Hirschsprung's disease","Klinik Bedah Anak",2,6
Agustus,2016,L02.9,"Cutaneous abscess, furuncle and carbuncle, unspecified","Klinik Bedah Anak",0,4
Agustus,2016,K42.9,"Umbilical hernia without obstruction or gangrene","Klinik Bedah Anak",3,0
Agustus,2016,Q53.9,"Undescended testicle, unspecified","Klinik Bedah Anak",3,0
Agustus,2016,I84.9,"Unspecified haemorrhoids without complication","Klinik Bedah Anak",1,1
Agustus,2016,D18.0,"Haemangioma, any site","Klinik Bedah Anak",0,1
Agustus,2016,K01.1,"Impacted teeth","klinik bedah mulut",44,63
Agustus,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",14,16
Agustus,2016,K04.6,"Periapical abscess with sinus","klinik bedah mulut",6,9
Agustus,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",7,5
Agustus,2016,K12.2,"Cellulitis and abscess of mouth","klinik bedah mulut",6,5
Agustus,2016,S01.8,"Open wound of other parts of head","klinik bedah mulut",4,5
Agustus,2016,D10.3,"Benign neoplasm of other and unspecified parts of mouth","klinik bedah mulut",3,2
Agustus,2016,Q36.9,"Cleft lip, unilateral","klinik bedah mulut",4,0
Agustus,2016,K04.8,"Radicular cyst","klinik bedah mulut",0,3
Agustus,2016,Q37.4,"Cleft hard and soft palate with bilateral cleft lip","klinik bedah mulut",3,0
Agustus,2016,Z00.0,"General medical examination","klinik bedah syaraf",45,35
Agustus,2016,S09.8,"Other specified injuries of head","klinik bedah syaraf",7,10
Agustus,2016,R90.0,"Intracranial space-occupying lesion","klinik bedah syaraf",2,5
Agustus,2016,D21.9,"Other benign neoplasm of connective and other soft tissue, unspecified","klinik bedah syaraf",0,2
Agustus,2016,M51.2,"Other specified intervertebral disc displacement","klinik bedah syaraf",1,1
Agustus,2016,M54.1,Radiculopathy,"klinik bedah syaraf",2,0
Agustus,2016,F03,"Unspecified dementia","klinik bedah syaraf",1,0
Agustus,2016,G40.0,"Localization-related (focal) (partial) idiopathic epilepsy and epileptic syndromes with seizures of localized onset","klinik bedah syaraf",1,0
Agustus,2016,G40.1,"Localization-related (focal) (partial) symptomatic epilepsy and epileptic syndromes with simple partial seizures","klinik bedah syaraf",1,0
Agustus,2016,G91.9,"Hydrocephalus, unspecified","klinik bedah syaraf",1,0
Agustus,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",110,108
Agustus,2016,D24,"Benign neoplasm of breast","klinik bedah",4,69
Agustus,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",48,3
Agustus,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",10,18
Agustus,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,25
