No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,293,42,61,11,0,274
2,Permohonan,30,51,45,19,0,36
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,71,25,20,5,0,76
7,Perlawanan/Bantahan (derden verzet),0,0,0,0,0,0
8,Gugatan Sederhana,0,0,0,0,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,202,97,154,63,0,145
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,43,18,11,1,0,50
15,Pidana Anak,0,0,0,0,0,0
16,Pidana Praperadilan,0,0,0,0,0,0
