Nama Kecamatan,Nama Sekolah,Kelas VII Laki-laki,Kelas VII Perempuan,Kelas VIII Laki-laki,Kelas VIII Perempuan,Kelas IX Laki-laki,Kelas IX Perempuan
Andir,SMP ADVENT CIMINDI,23 ,19 ,19 ,23 ,14 ,23 
Coblong,SMP ADVENT II BANDUNG,16 ,9 ,17 ,4 ,17 ,13 
Sumur Bandung,SMP ADVENT NARIPAN,6 ,5 ,5 ,6 ,10 ,3 
Batununggal,SMP AISYIYAH BOARDING SCHOOL,0 ,22 ,1 ,40 ,0 ,33 
Panyileukan,SMP AL BIRUNI CERDAS MULIA,33 ,22 ,27 ,24 ,42 ,14 
Coblong,SMP AL FALAH,173 ,147 ,145 ,145 ,83 ,103 
Mandalajati,SMP AL HADI BANDUNG,138 ,132 ,157 ,167 ,145 ,118 
Panyileukan,SMP AL HASAN,42 ,33 ,31 ,31 ,25 ,35 
Cidadap,SMP AL HUSAINIYYAH,18 ,5 ,36 ,13 ,40 ,21 
Cibiru,SMP AL ISLAM,37 ,55 ,44 ,50 ,77 ,49 
Coblong,SMP ALAM BANDUNG,11 ,4 ,5 ,2 ,5 ,6 
Lengkong,SMP ALFA CENTAURI,59 ,50 ,55 ,48 ,46 ,24 
Gedebage,SMP AL-IHSAN CIMENCRANG,0 ,0 ,0 ,0 ,0 ,0 
Ujungberung,SMP AL-KHULAFA,15 ,7 ,6 ,11 ,13 ,9 
Cicendo,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,73 ,54 ,133 ,146 ,137 ,86 
Regol,SMP ASSALAAM,83 ,95 ,100 ,74 ,90 ,60 
Arcamanik,SMP BAHTERA,19 ,17 ,11 ,8 ,11 ,6 
Sukajadi,SMP BANDUNG INDEPENDENT SCHOOL,6 ,7 ,6 ,6 ,10 ,17 
Cibiru,SMP BANDUNG INSTITUT,30 ,21 ,32 ,12 ,20 ,11 
Kiaracondong,SMP BINA DHARMA 2,133 ,152 ,178 ,143 ,143 ,126 
Sukasari,SMP BINA DHARMA 3,15 ,16 ,22 ,21 ,11 ,13 
Cibiru,SMP BINA PERSADA NUSANTARABPN,0 ,1 ,6 ,1 ,5 ,4 
Cibeunying Kaler,SMP BINA SARANA CENDEKIA,110 ,109 ,88 ,75 ,16 ,13 
Arcamanik,SMP BINAHARAPAN,27 ,18 ,9 ,22 ,32 ,30 
Bojong Loa Kidul,SMP BINTANG MULIA,30 ,40 ,33 ,35 ,34 ,31 
Lengkong,SMP BPI 1,90 ,100 ,88 ,72 ,62 ,60 
Bandung Wetan,SMP BPK PENABUR BANDA,7 ,8 ,7 ,2 ,10 ,10 
Bandung Kulon,SMP BPK PENABUR HOLIS,42 ,56 ,56 ,53 ,86 ,72 
Andir,SMP BPMD TARUNA,9 ,4 ,8 ,9 ,1 ,6 
Sumur Bandung,SMP BPP,10 ,5 ,56 ,42 ,47 ,27 
Bandung Kulon,SMP BPPI BOJONG,4 ,3 ,5 ,9 ,6 ,10 
Lengkong,SMP BUDI ISTRI,28 ,13 ,37 ,37 ,49 ,28 
Cidadap,SMP BUNGA BANGSA,37 ,38 ,49 ,34 ,40 ,32 
Arcamanik,SMP CENDEKIA MUDA,31 ,28 ,26 ,22 ,29 ,22 
Bandung Kulon,SMP CITRA CEMARA,1 ,3 ,19 ,22 ,8 ,6 
Ujungberung,SMP DAARUL QURAN,12 ,2 ,16 ,10 ,9 ,12 
Sukasari,SMP DAARUT TAUHIID BOARDING SCHOOL,2 ,47 ,0 ,92 ,0 ,109 
Coblong,SMP DARUL HIKAM,63 ,65 ,79 ,57 ,69 ,72 
Regol,SMP DEWI SARTIKA,40 ,48 ,60 ,72 ,43 ,58 
Sumur Bandung,SMP EDU GLOBAL,19 ,15 ,6 ,9 ,13 ,4 
Astanaanyar,SMP GANESHA,69 ,59 ,105 ,80 ,77 ,57 
Ujungberung,SMP GANTRA,21 ,24 ,19 ,16 ,14 ,37 
Ujungberung,SMP GEMA PANCASILA,12 ,10 ,14 ,16 ,14 ,13 
Astanaanyar,SMP GRACIA,9 ,14 ,9 ,14 ,10 ,13 
Panyileukan,SMP GUNA DHARMA,47 ,41 ,44 ,36 ,44 ,44 
Ujungberung,SMP GUPPI,12 ,5 ,5 ,7 ,19 ,9 
Bojong Loa Kidul,SMP HARAPAN KASIH,22 ,14 ,9 ,9 ,6 ,8 
Cicendo,SMP HIKMAH TELADAN,46 ,41 ,45 ,33 ,49 ,31 
