Bulan,Jurusan,Jumlah Penumpang
Januari,Antapani - Ledeng,0
Januari,Dago - Leuwipanjang,0
Januari,Cibiru - Asia Afrika,0
Januari,Cibiru - Cibereum,0
Februari,Antapani - Ledeng,0
Februari,Dago - Leuwipanjang,0
Februari,Cibiru - Asia Afrika,0
Februari,Cibiru - Cibereum,0
Maret,Antapani - Ledeng,0
Maret,Dago - Leuwipanjang,0
Maret,Cibiru - Asia Afrika,0
Maret,Cibiru - Cibereum,0
April,Antapani - Ledeng,0
April,Dago - Leuwipanjang,0
April,Cibiru - Asia Afrika,0
April,Cibiru - Cibereum,0
Mei,Antapani - Ledeng,0
Mei,Dago - Leuwipanjang,0
Mei,Cibiru - Asia Afrika,0
Mei,Cibiru - Cibereum,0
Juni,Antapani - Ledeng,0
Juni,Dago - Leuwipanjang,0
Juni,Cibiru - Asia Afrika,0
Juni,Cibiru - Cibereum,0
Juli,Antapani - Ledeng,0
Juli,Dago - Leuwipanjang,0
Juli,Cibiru - Asia Afrika,0
Juli,Cibiru - Cibereum,0
Agustus,Antapani - Ledeng,0
Agustus,Dago - Leuwipanjang,0
Agustus,Cibiru - Asia Afrika,0
Agustus,Cibiru - Cibereum,0
September,Antapani - Ledeng,108
September,Dago - Leuwipanjang,67
September,Cibiru - Asia Afrika,48
September,Cibiru - Cibereum,286
Oktober,Antapani - Ledeng,98
Oktober,Dago - Leuwipanjang,74
Oktober,Cibiru - Asia Afrika,43
Oktober,Cibiru - Cibereum,304
November,Antapani - Ledeng,77
November,Dago - Leuwipanjang,56
November,Cibiru - Asia Afrika,51
November,Cibiru - Cibereum,299
Desember,Antapani - Ledeng,0
Desember,Dago - Leuwipanjang,0
Desember,Cibiru - Asia Afrika,0
Desember,Cibiru - Cibereum,0
