SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Pembahasan Rancangan Peraturan Daerah,7367835000,3594396424, 48.78 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Reses,6304230000,5807138195, 92.11 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Peningkatan Kapasitas Pimpinan Dan Anggota Dewan Perwakilan Rakyat Daerah,4078056000,2305187008, 56.53 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Sosialisasi Peraturan Perundang-Undangan,3871130721,3288134000, 84.94 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Kunjungan Kerja Pimpinan Dan Anggota Dewan Perwakilan Rakyat Daerah Luar Daerah,3445983959,2492663766, 72.34 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Rapat-Rapat Paripurna,1482930000,980630354, 66.13 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Kunjungan Kerja Pimpinan Dan Anggota Dewan Perwakilan Rakyat Daerah Luar Negeri,900000000,128344312, 14.26 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Pembahasan Rancangan Kebijakan Umum Anggaran Dan Prioritas Plafon Anggaran Sementara,634714000,399151000, 62.89 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Rapat-Rapat Alat Kelengkapan Dewan,150650000,106598640, 70.76 ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Kunjungan Kerja Pimpinan Dan Anggota Dewan Perwakilan Rakyat Daerah Dalam Daerah,130000000,0, - ,2015,-
Sekretariat Dewan Perwakilan Rakyat Daerah,Program Peningkatan Kapasitas Lembaga Perwakilan Rakyat Daerah,Kajian Potensi PADS,23938200,23938200, 100.00 ,2015,-
