SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Pengadaan Papan Petunjuk Parkir,67020817635,57154550100, 85.28 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Pengoperasian Angkutan Massal/Bus Line,34666385250,16443685323, 47.43 ,2016,-
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Rehabilitasi Pemeliharaan ATCS,16059985085,9626367080, 59.94 ,2016,-
Dinas Perhubungan,Program Pembangunan Sarana Dan Prasarana Perhubungan,"Pembangunan Halte Bus, Taxi Gedung Terminal",15776130000,14922050910, 94.59 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Kegiatan Pengendalian Disiplin Pengoperasian Angkutan Umum Dijalan Raya,6615604000,6107209000, 92.32 ,2016,-
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Pengadaan Marka Jalan,6610850000,6231839850, 94.27 ,2016,-
Dinas Perhubungan,Program Pembangunan Prasarana Dan Fasilitas Perhubungan,Perencanaan Pembangunan Prasarana Dan Fasilitas Perhubungan,6194844500,4466091341, 72.09 ,2016,-
Dinas Perhubungan,Program Peningkatan Kelaikan Pengoperasian Kendaraan Bermotor,Pengadaan Alat Pengujian Kendaraan Bermotor,6037350000,2200017870, 36.44 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Rehabilitasi/Pemeliharaan Terminal/Pelabuhan,4986899520,3050432089, 61.17 ,2016,-
Dinas Perhubungan,Program Pembangunan Prasarana Dan Fasilitas Perhubungan,Sosialisasi Kebijakan Di Bidang Perhubungan,2896656500,2676511604, 92.40 ,2016,-
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Pengadaan Rambu-Rambu Lalu Lintas,2400000000,2146586771, 89.44 ,2016,-
Dinas Perhubungan,Program Pembangunan Prasarana Dan Fasilitas Perhubungan,Peningkatan Pengelolaan Terminal Angkutan Darat,2007300000,1899364430, 94.62 ,2016,-
Dinas Perhubungan,Program Peningkatan Kelaikan Pengoperasian Kendaraan Bermotor,Pembangunan Balai Pengujian Kendaraan Bermotor,1726800000,1527109750, 88.44 ,2016,-
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Pengadaan Dan Pemasangan Fasilitas Keselamatan Jalan (DAK),1322480000,1286331260, 97.27 ,2016,-
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Pengadaan Pagar Pengaman Jalan,850000000,825268300, 97.09 ,2016,-
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Pengadaan Marka Parkir,840000000,665099200, 79.18 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Rehabilitasi/Pemeliharaan Prasarana Balai Pengujian Kendaraan Bermotor,833535000,821952035, 98.61 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Kegiatan Penciptaan Disiplin Dan Pemeliharaan Kebersihan Dilingkungan Terminal,822000000,808126700, 98.31 ,2016,-
Dinas Perhubungan,Program Pembangunan Prasarana Dan Fasilitas Perhubungan,"Monitoring, Evaluasi Dan Pelaporan",700800000,636608500, 90.84 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Rehabilitasi/Pemeliharaan Sarana Alat Pengujian Kendaraan Bermotor,609200000,578716500, 95.00 ,2016,-
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Pengadaan Paku Jalan Dan Kanstain,560000000,495445560, 88.47 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Kegiatan Penciptaan Keamanan Dan Kenyamanan Penumpang Di Lingkungan Terminal,500011600,491867500, 98.37 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Sosialisasi/Penyuluhan Ketertiban Lalu Lintas Dan Angkutan,481100000,348822000, 72.51 ,2016,-
Dinas Perhubungan,Program Rehabilitasi Dan Pemeliharaan Prasarana Dan Fasilitas LLAJ,Koordinasi Dalam Peningkatan Pelayanan Angkutan,398830000,390203500, 97.84 ,2016,-
Dinas Perhubungan,Program Peningkatan Kelaikan Pengoperasian Kendaraan Bermotor,Pelaksanaan Uji Petik Kendaraan Bermotor,224000000,199157570, 88.91 ,2016,-
Dinas Perhubungan,Program Pengendalian Dan Pengamanan Lalu Lintas,Pengadaan Dan Pemasangan Fasilitas Keselamatan Jalan (Pendamping DAK),90000000,80916000, 89.91 ,2016,-
