Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan (titik)
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Kantor Kecamatan Bandung Kulon,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Bojong Raya RT 2/2,3
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Kantor Kelurahan Caringin,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Bojong Raya RW 005,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Permata Indah,4
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 003/003,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Koramil,1
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 01,10
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 02,8
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 03,8
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 04,9
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 05,14
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 06,7
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari, -,13
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,3
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu, -,120
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 01,2
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 02,3
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 03,3
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 04,2
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 05,3
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 06,1
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 07,4
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 08,2
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 09,3
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 10,1
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 11,6
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 12,1
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 13,3
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW 14,5
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 01,20
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 02,3
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 03,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 04,8
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 05,21
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 06,2
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 07,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 08,6
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 09,3
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW 10,3
