Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,29,0,0,0,0,0,0,0,0,0,12,0,0,0,0,29,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0
32.73.05,Andir,0,0,0,3,11,0,0,0,10,0,0,0,0,1,0,156,0,0,12,11
32.73.06,Cicendo,35,0,0,27,10,26,0,0,156,34,18,0,0,137,7,24,0,0,46,37
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,2,0,4,65,0,2,0,4,65,0,130,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0
32.73.12,Batununggal,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,25,0,0,0,0
32.73.13,Lengkong,29,71,5,8,91,0,0,0,0,0,1,0,0,0,1,96,71,5,8,90
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0
32.73.15,Bandung Kulon,59,32,0,77,107,0,0,0,500,50,0,1,0,472,61,48,31,0,105,96
32.73.16,Kiaracondong,3,0,0,37,96,3,0,0,112,1,6,0,0,112,26,117,0,0,37,71
32.73.17,Bojongloa Kidul,14,0,7,0,0,20,0,0,50,2,20,0,0,50,2,0,0,7,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
32.73.19,Sumur Bandung,2,40,0,0,0,0,20,0,0,0,2,20,0,0,0,18,40,0,0,0
32.73.20,Antapani,22,12,10,92,99,0,0,0,0,0,1,0,0,17,2,54,12,10,75,97
32.73.21,Bandung Kidul,440,9160,90,579,604,4,0,0,185,11,10,2548,35,221,38,65,6612,55,543,577
32.73.22,Buahbatu,25,0,0,20,0,10,0,0,119,0,5,0,0,115,0,69,0,0,24,0
32.73.23,Rancasari,0,0,0,0,0,9,0,1,47,17,9,0,1,47,17,18,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,8,0,0,10,0,8,0,0,10,0,47,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,24,0,0,100,0,7,0,0,19,10,17,0,0,81
