"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Non Program","Non Kegiatan","29990609679","0","0","29990609679"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","90700000","3297837025","12635489334","16024026359"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Peningkatan Ketahanan Pangan (Pertanian/Perkebunan)","Kegiatan Pengembangan Perbenihan/Perbibitan","94314000","1995231520","0","2089545520"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Pengembangan taman rekreasi","75400000","489884300","13317872138","13883156438"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Penyediaan Sarana Air Bersih atau Air Minum Lingkungan Perumahan dan Permukiman (Penunjang DAK)","26400000","349975650","0","376375650"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Penataan dan Pembangunan Taman","73080000","8672417193","34714880509","43460377702"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengembangan Perumahan","Kegiatan Fasilitasi dan Stimulasi Pembangunan Perumahan Masyarakat Kurang Mampu","36960000","25433676819","0","25470636819"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Penataan RTH","29720000","671484320","12712430620","13413634940"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyelesaian Konflik-Konflik Pertanahan","Kegiatan Fasilitasi Penyelesaian Konflik-Konflik Pertanahan","490000000","1514263742","0","2004263742"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengembangan Perumahan","Kegiatan Pengelolaan Rumah Susun","0","2037390336","284661111","2322051447"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Kegiatan Perencanaan Pengadaan Tanah Jalan Tembus Dago","0","81107250","0","81107250"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengembangan Perumahan","Peningkatan Sarana dan Prasarana Jalan Lingkungan dan Drainase Lingkungan","0","14508559402","1991822844","16500382246"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Kelurahan Braga","0","57060000","0","57060000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Penghijauan RTH Dan Hutan Kota","0","2020302159","0","2020302159"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Rancasari","0","1040000","15000000","16040000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Pemanfaatan Aset Milik Pemerintah Kota Bandung","0","805005000","113270000","918275000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Ciseureuh","0","7040000","0","7040000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Perencanaan bidang perumahan","0","7826028878","0","7826028878"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Cinambo","0","5100000","32100000","37200000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor","0","12983000","0","12983000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Antapani Wetan","0","10690000","0","10690000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Penataan Sarana dan Prasarana Pembibitan","0","803678917","0","803678917"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Kantor Kelurahan Cigending","0","13130000","0","13130000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Penyediaan Sarana Air Bersih atau Air Minum Lingkungan Perumahan dan Permukiman (DAK)","0","3495919084","0","3495919084"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Kerja Lapangan","0","493977660","0","493977660"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah Lapang Flat Sarijadi (Kec. Sukasari)","0","850000","3000000","3850000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Pemeliharaan Taman","0","8236310244","200116950","8436427194"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Taman Bermain Madrasah Kelurahan Palasari (Kec. Cibiru)","0","6500000","0","6500000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Kawasan Permukiman","Kegiatan Pengendalian dan pengawasan bidang prasarana , sarana dan utilitas","0","196076500","0","196076500"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Kegiatan Penyerahan Pengadaan Tanah Jalan Tembus Dago","0","150000000","0","150000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","119395000","0","119395000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Tamansari","0","45739000","0","45739000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","981633600","0","981633600"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Sarana Pendidikan Rancasari","0","1560000","20000000","21560000"
