Kode Kecamatan,Nama Kecamatan,Jumlah Penduduk Usia 0-17,Memiliki KIA,Tidak Memiliki KIA,Persentase
32.73.01,Sukasari,20319,4726,15593,23.26
32.73.02,Coblong,30862,6459,24403,20.93
32.73.03,Babakan Ciparay,41080,8060,33020,19.62
32.73.04,Bojongloa Kaler,35196,7755,27441,22.03
32.73.05,Andir,26614,5743,20871,21.58
32.73.06,Cicendo,25629,5292,20337,20.65
32.73.07,Sukajadi,27734,6491,21243,23.4
32.73.08,Cidadap,14578,3254,11324,22.32
32.73.09,Bandung Wetan,7122,2790,4332,39.17
32.73.10,Astana Anyar,19255,4416,14839,22.93
32.73.11,Regol,20673,4398,16275,21.27
32.73.12,Batununggal,32794,10233,22561,31.2
32.73.13,Lengkong,17903,3869,14034,21.61
32.73.14,Cibeunying Kidul,30689,6491,24198,21.15
32.73.15,Bandung Kulon,38478,7869,30609,20.45
32.73.16,Kiaracondong,35881,7504,28377,20.91
32.73.17,Bojongloa Kidul,24761,5005,19756,20.21
32.73.18,Cibeunying Kaler,18341,4068,14273,22.18
32.73.19,Sumur Bandung,9822,3144,6678,32.01
32.73.20,Antapani,20833,5332,15501,25.59
32.73.21,Bandung Kidul,16858,6070,10788,36.01
32.73.22,Buah Batu,27751,6041,21710,21.77
32.73.23,Rancasari,23208,6085,17123,26.22
32.73.24,Arcamanik,21465,5903,15562,27.50
32.73.25,Cibiru,21288,3913,17375,18.38
32.73.26,Ujungberung,25474,5373,20101,21.09
32.73.27,Gedebage,11734,3104,8630,26.45
32.73.28,Panyileukan,10341,2477,7864,23.95
32.73.29,Cinambo,7287,2260,5027,31.01
32.73.30,Mandalajati,21001,4385,16616,20.88
