NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20219522,SD BUDI ASIH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219522,SD BUDI ASIH,Swasta,Ruang Guru,1
20219522,SD BUDI ASIH,Swasta,Ruang Kepala Sekolah,1
20219522,SD BUDI ASIH,Swasta,Ruang Perpustakaan,1
20219522,SD BUDI ASIH,Swasta,Ruang Teori/Kelas,3
20219523,SD AL HIDAYAH,Swasta,Gudang,1
20219523,SD AL HIDAYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219523,SD AL HIDAYAH,Swasta,Kamar Mandi/WC Guru Perempuan,2
20219523,SD AL HIDAYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219523,SD AL HIDAYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219523,SD AL HIDAYAH,Swasta,Laboratorium IPA,2
20219523,SD AL HIDAYAH,Swasta,Ruang Guru,2
20219523,SD AL HIDAYAH,Swasta,Ruang Ibadah,1
20219523,SD AL HIDAYAH,Swasta,Ruang Kepala Sekolah,1
20219523,SD AL HIDAYAH,Swasta,Ruang Olahraga,1
20219523,SD AL HIDAYAH,Swasta,Ruang Perpustakaan,1
20219523,SD AL HIDAYAH,Swasta,Ruang Teori/Kelas,7
20219523,SD AL HIDAYAH,Swasta,Ruang UKS,1
20219524,SD AL FATAH AL HASAN,Swasta,Kamar Mandi/WC Bersama,2
20219524,SD AL FATAH AL HASAN,Swasta,Ruang Guru,1
20219524,SD AL FATAH AL HASAN,Swasta,Ruang Kepala Sekolah,1
20219524,SD AL FATAH AL HASAN,Swasta,Ruang Perpustakaan,1
20219524,SD AL FATAH AL HASAN,Swasta,Ruang Perpustakaan Multimedia,1
20219524,SD AL FATAH AL HASAN,Swasta,Ruang Teori/Kelas,6
20219524,SD AL FATAH AL HASAN,Swasta,Ruang TU,1
20219525,SD AL FATAH,Swasta,Gudang,1
20219525,SD AL FATAH,Swasta,Kamar Mandi/WC Bersama,4
20219525,SD AL FATAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219525,SD AL FATAH,Swasta,Ruang Guru,1
20219525,SD AL FATAH,Swasta,Ruang Teori/Kelas,5
20219525,SD AL FATAH,Swasta,Ruang UKS,1
20219526,SD AL FALAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219526,SD AL FALAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219526,SD AL FALAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219526,SD AL FALAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219526,SD AL FALAH,Swasta,Ruang Guru,1
20219526,SD AL FALAH,Swasta,Ruang Kepala Sekolah,1
20219526,SD AL FALAH,Swasta,Ruang Perpustakaan,1
20219526,SD AL FALAH,Swasta,Ruang Teori/Kelas,6
20219527,SD AL BASYARIYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,2
20219527,SD AL BASYARIYAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219527,SD AL BASYARIYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,5
20219527,SD AL BASYARIYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,4
20219527,SD AL BASYARIYAH,Swasta,Koperasi/Toko,1
20219527,SD AL BASYARIYAH,Swasta,Laboratorium Komputer,1
20219527,SD AL BASYARIYAH,Swasta,Lainnya,4
20219527,SD AL BASYARIYAH,Swasta,Ruang Guru,1
20219527,SD AL BASYARIYAH,Swasta,Ruang Kepala Sekolah,1
20219527,SD AL BASYARIYAH,Swasta,Ruang Keterampilan,1
20219527,SD AL BASYARIYAH,Swasta,Ruang Perpustakaan,1
20219527,SD AL BASYARIYAH,Swasta,Ruang Teori/Kelas,21
20219527,SD AL BASYARIYAH,Swasta,Ruang UKS,1
20219527,SD AL BASYARIYAH,Swasta,Rumah Dinas Kepala Sekolah,1
20219527,SD AL BASYARIYAH,Swasta,Rumah Penjaga Sekolah,1
20219528,SD AL BAROKAH,Swasta,Gudang,1
20219528,SD AL BAROKAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219528,SD AL BAROKAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219528,SD AL BAROKAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219528,SD AL BAROKAH,Swasta,Ruang Guru,1
20219528,SD AL BAROKAH,Swasta,Ruang Ibadah,1
20219528,SD AL BAROKAH,Swasta,Ruang Kepala Sekolah,1
20219528,SD AL BAROKAH,Swasta,Ruang Perpustakaan,1
20219528,SD AL BAROKAH,Swasta,Ruang Teori/Kelas,8
20219529,SD AL-AMIN,Swasta,Gudang,1
20219529,SD AL-AMIN,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219529,SD AL-AMIN,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219529,SD AL-AMIN,Swasta,Laboratorium IPA,2
20219529,SD AL-AMIN,Swasta,Laboratorium Komputer,1
20219529,SD AL-AMIN,Swasta,Ruang Guru,1
20219529,SD AL-AMIN,Swasta,Ruang Ibadah,2
20219529,SD AL-AMIN,Swasta,Ruang Kepala Sekolah,1
20219529,SD AL-AMIN,Swasta,Ruang Keterampilan,1
20219529,SD AL-AMIN,Swasta,Ruang Perpustakaan,1
20219529,SD AL-AMIN,Swasta,Ruang Teori/Kelas,7
20219529,SD AL-AMIN,Swasta,Ruang UKS,1
20219530,SD ADVENT NARIPAN,Swasta,Gudang,1
