Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dra. Rahmawati Mulia,M.Si",Kecamatan Antapani,-,IV/b,01 October 2019,III.a,Camat Antapani,21 March 2019,S2
Drs. Atang Rachman,Kecamatan Antapani,Sekretariat Kec. Antapani,III/d,01 October 2006,III.b,Sekretaris Kec. Antapani,12 April 2019,S1
"Dinny Hayati,SH., M.A.P",Kecamatan Antapani,Seksi Kesejahteraan Sosial Kec. Antapani,IV/a,01 April 2012,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Antapani,10 January 2017,S2
"Dedi Sutandi,SE",Kecamatan Antapani,Seksi Ketentraman dan Ketertiban Kec. Antapani,III/d,04 October 2001,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Antapani,28 May 2015,S1
Dra. Yane Maryana,Kecamatan Antapani,Seksi Ekonomi dan Pembangunan Kec. Antapani,III/d,01 October 2005,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Antapani,10 January 2017,S1
"Hj. Heni Noorjanah,S.IP, M.H",Kecamatan Antapani,Seksi Pemberdayaan Masyarakat Kec. Antapani,IV/a,01 April 2019,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Antapani,10 January 2017,S2
Dra. Seli Apriyati,Kecamatan Antapani,Seksi Pemerintahan Kec. Antapani,III/d,01 April 2003,IV.a,Kepala Seksi Pemerintahan Kec. Antapani,10 January 2017,S1
"Maman Suparman,SKM",Kecamatan Antapani,Kelurahan Antapani Wetan,III/d,01 April 2017,IV.a,Lurah Antapani Wetan,23 March 2017,S1
"Shinta Parmawati,S.STP, M.Si",Kecamatan Antapani,Kelurahan Antapani Kulon,IV/a,01 October 2018,IV.a,Lurah Antapani Kulon,10 January 2017,S2
"Teguh Haris Pathon,S.STP., M.AP",Kecamatan Antapani,Kelurahan Antapani Tengah,III/c,01 April 2019,IV.a,Lurah Antapani Tengah,12 July 2019,S2
Dra. Nia Rachmawati,Kecamatan Antapani,Kelurahan Antapani Kidul - Seksi Pemerintahan Kel. Antapani Kidul,III/d,01 October 2006,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Kidul,10 January 2017,S1
Dra. Lilis Gantini,Kecamatan Antapani,Kelurahan Antapani Kidul - Seksi Kesejahteraan Sosial Kel. Antapani Kidul,III/d,01 April 2008,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Kidul,10 January 2017,S1
"Rosdini,S.IP",Kecamatan Antapani,Kelurahan Antapani Kidul - Sekretariat Kel. Antapani Kidul,III/d,01 April 2013,IV.b,SEKRETARIS Kel. Antapani Kidul,10 January 2017,S1
Wiwin Wiatin,Kecamatan Antapani,Kelurahan Antapani Wetan - Seksi Pemerintahan Kel. Antapani Wetan,III/c,01 October 2009,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Wetan,10 January 2017,D3
Tresna Setiawan,Kecamatan Antapani,Kelurahan Antapani Tengah - Seksi Pemerintahan Kel. Antapani Tengah,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Tengah,10 January 2017,SLTA
Ai Wahyuningsih,Kecamatan Antapani,Kelurahan Antapani Kulon - Seksi Kesejahteraan Sosial Kel. Antapani Kulon,III/c,01 October 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Kulon,10 January 2017,SLTA
Yuningsih,Kecamatan Antapani,Kelurahan Antapani Wetan - Seksi Kesejahteraan Sosial Kel. Antapani Wetan,III/c,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Wetan,10 January 2017,SLTA
"Rita Tresnawatie Arifin,S.Pd",Kecamatan Antapani,Kelurahan Antapani Wetan - Sekretariat Kel.Antapani Wetan,III/d,01 October 2017,IV.b,Sekretaris Kel Antapani Wetan,10 January 2017,S1
"Ine Inayanti Sariati,S.Sos., M.AP",Kecamatan Antapani,Kelurahan Antapani Wetan - Seksi Ekonomi dan Pembangunan Kel. Antapani Wetan,III/d,01 October 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Wetan,23 March 2017,S2
"Dedi Juardi,S.IP",Kecamatan Antapani,Kelurahan Antapani Kulon - Sekretariat Kel. Antapani Kulon,III/c,01 October 2015,IV.b,SEKRETARIS Kel. Antapani Kulon,10 January 2017,S1
"Dewi Kartini,A.Md",Kecamatan Antapani,Kelurahan Antapani Tengah - Seksi Ekonomi dan Pembangunan Kel. Antapani Tengah,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Tengah,14 February 2018,D3
"Saptri Liani,S.Sos",Kecamatan Antapani,Kelurahan Antapani Kulon - Seksi Pemerintahan Kel. Antapani Kulon,III/a,01 October 2015,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Kulon,30 July 2019,S1
"Dede Hadian Nurjamjam,S.Sos",Kecamatan Antapani,Kelurahan Antapani Kidul - Seksi Ekonomi dan Pembangunan Kel. Antapani Kidul,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Kidul,23 March 2017,S1
"Rumbita Kusman,SS., M.Si.",Kecamatan Antapani,Kelurahan Antapani Kulon - Seksi Ekonomi dan Pembangunan Kel. Antapani Kulon,III/d,01 October 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Kulon,14 February 2018,S2
"Dyah Kusumaningtyas,S.Sos",Kecamatan Antapani,Kelurahan Antapani Tengah - Seksi Kesejahteraan Sosial Kel. Antapani Tengah,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Tengah,14 February 2018,S1
"Fitri Nanda Yulistia,S.STP, M.A.P",Kecamatan Antapani,Kelurahan Antapani Tengah - Sekretariat Kel. Antapani Tengah,III/d,01 April 2018,IV.b,SEKRETARIS Kel. Antapani Tengah,10 January 2017,S2
"Yeni Ariestiani Saripah,SE",Kecamatan Antapani,"Sekretariat Kec. Antapani - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2018,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Antapani",23 March 2017,S1
"Dewi Ayu Setiawati,S.IP.",Kecamatan Antapani,Sekretariat Kec. Antapani - Sub Bagian Keuangan dan Program,III/b,01 April 2019,IV.b,Kepala Sub Bagian Keuangan dan Program Kec. Antapani,30 July 2019,S1
