Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Permohonan Akta Kelahiran,77
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Domisili Haji,2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Domisili Kependudukan,65
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Domisili Perusahaan,24
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Permohonan Kartu Keluarga,328
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Keterangan Belum Menikah,24
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Keterangan Usaha,75
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Permohonan KTP,2239
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Keterangan Ahli Waris,10
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Datang,238
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Keluar,217
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Pergi,204
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),131
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Surat Kematian,16
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Januari s/d Desember,Pelayanan Surat Numpang Akad (NA),68
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Permohonan Akta Kelahiran,80
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Domisili Haji,5
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Domisili Kependudukan,13
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Domisili Perusahaan,58
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Permohonan Kartu Keluarga,212
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Keterangan Belum Menikah,27
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Keterangan Usaha,88
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Permohonan KTP,1618
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Permohonan KTP,146
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Keterangan Ahli Waris,9
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Datang,65
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Keluar,107
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Pergi,94
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),132
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Surat Kematian,50
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Januari s/d Desember,Pelayanan Surat Numpang Akad (NA),81
