Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gedebage Selatan (Provinsi),1000,8
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Rancasagatan,2384,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Arum,1216,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Arum Barat,320,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Arum Barat I,155,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Arum Barat II,155,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Arum Barat III,150,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Arum Barat IV,155,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Arum Barat V,150,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Arum Timur I,75,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Bandung,553,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Bandung (Rute Angkot),2137,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Binangkit,115,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Mungpulung,180,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Permai,60,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Purna,400,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Sauyunan,60,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Sauyunan I,60,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Sauyunan II,60,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Sauyunan III,60,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Sauyunan IV,60,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Sauyunan V,60,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Subur,180,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Tineung,500,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Saluyu A XII,165,4
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Saluyu A XIII,167,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Gedebage Selatan ,3500,8
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Pendamping SOR,6000,16
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Raya Rancanumpang ,1500,6
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Pendamping Tol ,500,12
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Stadion Gbla ,500,20
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Abu Bakar ,100,10
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Usman Bin Affan ,200,10
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Ali Bin Abi Thalib ,300,5
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Jl. Raya Cimincrang,3000,6
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Jl. Pendamping Gbla,1500,12
