Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Giant Spm Suci Bandung,Giant ,Jl. PH.H. Mustofa
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Alfamart Sukaluyu 3,Alfamart,Jl. Cikutra Neglasari
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Alfamart Cikutra 5,Alfamart,Jl. Cikutra No. 149
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Alfamart ,Alfamart,Jl. Jalaprang No. 22
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Alfamart Sukaluyu 4,Alfamart,Jl. Cikutra Barat No. 111
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Alfamart Surapati,Alfamart,Jl. Surapati No. 131
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Alfamart Supratman,Alfamart,Jl. Supratman
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Alfamart Cikutra Barat,Alfamart,Jl. Cikutra Barat No. 28
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Alfamart Makam Pahlawan,Alfamart,Jl. Cikutra Barat No. 382
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Indomaret,Indomaret,Jl. Jalaprang
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Indomaret,Indomaret,Jl. Pahlawan No. 30
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Indomaret,Indomaret,Jl. Cikutra Barat
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Indomaret,Indomaret,Jl. Surapati No. 34
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Alfamart Cigadung Raya Timur,Alfamart,Jl. Cigadung Raya Timur No. 43
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Indomaret,Indomaret,Jl. Cigadung Raya Timur
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Prima Fresh Mart,Prima Fresh Mart,Jl. Cigadung Raya Timur 61-77
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Borma Toserba Cikutra,Borma Swalayan,Jl. Cikutra Barat No.  66
