No,Nama Jabatan,Satuan Kerja,Nama,Jenis Kelamin,Golongan ,Eselon
1,Lurah Garuda,Kelurahan Garuda,"Heryono Noprihantoro, S.H.",Laki-laki,III/d,IV.a
2,Lurah Ciroyom,Kelurahan Ciroyom,"Endang Supriadi, S.Pd.",Laki-laki,III/d,IV.a
3,Lurah Campaka,Kelurahan Campaka,"Asep Aceng, S.Sos.",Laki-laki,III/d,IV.a
4,Lurah Maleber,Kelurahan Maleber,"Dodi Mochamad Romdon, S.Sos.",Laki-laki,III/d,IV.a
5,Lurah Dungus Cariang,Kelurahan Dungus Cariang,"Suharyanto, S.STP",Laki-laki,III/d,IV.a
6,Lurah Antapani Wetan,Kelurahan Antapani Wetan,"Maman Suparman, SKM.",Laki-laki,III/d,IV.a
7,Lurah Antapani Tengah,Kelurahan Antapani Tengah,Hakim Satya Budhi,Laki-laki,III/d,IV.a
8,Lurah Antapani Kulon,Kelurahan Antapani Kulon,"Shinta Parmawati, S.STP., M.Si.",Perempuan,III/d,IV.a
9,Lurah Antapani Kidul,Kelurahan Antapani Kidul,"Ahmad Sujani, S.Sos., M.M.",Laki-laki,IV/a,IV.a
10,Lurah Cisaranten Bina Harapan,Kelurahan Cisaranten Bina Harapan,"Deden Mardeni, A.Md.",Laki-laki,III/d,IV.a
11,Lurah Sukamiskin,Kelurahan Sukamiskin,"Farida Agustini, S.Pd.",Perempuan,III/d,IV.a
12,Lurah Cisaranten Endah,Kelurahan Cisaranten Endah,"Drs. Jajang Kurnia, M.AP",Laki-laki,IV/a,IV.a
13,Lurah Cisaranten Kulon,Kelurahan Cisaranten Kulon,"Mohamad Tresna Mursid, S.Sos., M.Si.",Laki-laki,IV/a,IV.a
14,Lurah Pelindung Hewan,Kelurahan Pelindung Hewan,"Hendra Yulianto, S.E.",Laki-laki,III/c,IV.a
15,Lurah Nyengseret,Kelurahan Nyengseret,"Suryana, S.E.",Laki-laki,III/d,IV.a
16,Lurah Karang Anyar,Kelurahan Karang Anyar,Drs. Jejen Suwarjan,Laki-laki,III/d,IV.a
17,Lurah Panjunan,Kelurahan Panjunan,"Gun Gun Ginanjar, S.Sos.",Laki-laki,III/d,IV.a
18,Lurah Karasak,Kelurahan Karasak,"Ahmad Sopian, S.Pd.",Laki-laki,III/d,IV.a
19,Lurah Cibadak,Kelurahan Cibadak,"Iwa Kartiwa, S.IP.",Laki-laki,III/d,IV.a
20,Lurah Margahayu Utara,Kelurahan Margahayu Utara,"Dadang Sopyana, S.Pd.",Laki-laki,III/d,IV.a
21,Lurah Cirangrang,Kelurahan Cirangrang,Ir. Agus Dewanto,Laki-laki,III/d,IV.a
22,Lurah Sukahaji,Kelurahan Sukahaji Kel. Sukahaji,"Ahmad Roni, S.Ip.",Laki-laki,III/d,IV.a
23,Lurah Babakan,Kelurahan Babakan,"Jon Heri, AP",Laki-laki,III/d,IV.a
24,Lurah Margasuka,Kelurahan Margasuka,"Dra. Eulis Robbijah, M.Si.",Perempuan,IV/a,IV.a
25,Lurah Wates,Kelurahan Wates,Suparman,Laki-laki,III/d,IV.a
26,Lurah Mengger,Kelurahan Mengger,Benny Sundawa,Laki-laki,III/d,IV.a
27,Lurah Kujangsari,Kelurahan Kujangsari,Dra. Inne Nur'aini Febriati,Perempuan,III/d,IV.a
28,Lurah Batununggal,Kelurahan Batununggal,"Wawan Karyawan, S.Pd.",Laki-laki,IV/a,IV.a
29,Lurah Cigondewah Kidul,Kelurahan Cigondewah Kidul,"Asep Ostman, S.H.",Laki-laki,III/d,IV.a
30,Lurah Cigondewah Rahayu,Kelurahan Cigondewah Rahayu,Dayat Hidayat,Laki-laki,III/d,IV.a
31,Lurah Warungmuncang,Kelurahan Warungmuncang,"Dede Junaedi, S.H.",Laki-laki,III/d,IV.a
32,Lurah Gempolsari,Kelurahan Gempolsari,Dra. Tri Setya Handayani,Perempuan,III/d,IV.a
33,Lurah Cibuntu,Kelurahan Cibuntu,Drs. Moch Edi Purwadi,Laki-laki,III/d,IV.a
34,Lurah Caringin,Kelurahan Caringin,Dra. Hj.Wahyu Rinjaningsih,Perempuan,III/d,IV.a
35,Lurah Cihapit,Kelurahan Cihapit,Drs. Iwan Gunawan Herman,Laki-laki,III/d,IV.a
36,Lurah Citarum,Kelurahan Citarum,Engkus Maulana Qusoy,Laki-laki,III/d,IV.a
37,Lurah Tamansari,Kelurahan Tamansari,Deni Sirajudin,Laki-laki,III/d,IV.a
38,Lurah Kacapiring,Kelurahan Kacapiring,"Wawan Ridwan, S.Ip.",Laki-laki,III/d,IV.a
39,Lurah Kebon Gedang,Kelurahan Kebon Gedang,"Aat Supriatna, S.H.",Laki-laki,III/d,IV.a
40,Lurah Binong,Kelurahan Binong,Drs. Agus Mulyana Iskandar,Laki-laki,III/d,IV.a
41,Lurah Kebon Waru,Kelurahan Kebon Waru,Drs. Wawan Hirawan,Laki-laki,III/d,IV.a
42,Lurah Maleer,Kelurahan Maleer,"Wawan Hermawan, S.Sos.",Laki-laki,III/d,IV.a
43,Lurah Gumuruh,Kelurahan Gumuruh,"Nurma Safarini, A.KS., M.M.",Perempuan,III/d,IV.a
44,Lurah Samoja,Kelurahan Samoja,"Murni Hidayah Nasution, S.H., M.AP.",Perempuan,IV/a,IV.a
45,Lurah Cibangkong,Kelurahan Cibangkong,"Drs. Jana Surjana, M.S.i",Laki-laki,IV/a,IV.a
