Kode Kecamatan,Nama Kecamatan,Jumlah Penduduk Usia 0-17 Tahun,Memiliki KIA,Tidak Memiliki KIA,Persentase Kepemilikan (%)
32.73.01,Sukasari,19906,7691,12215,38.64
32.73.02,Coblong,30424,11374,19050,37.38
32.73.03,Babakan Ciparay,41533,14866,26667,35.79
32.73.04,Bojongloa Kaler,34774,11291,23483,32.47
32.73.05,Andir,25957,9100,16857,35.06
32.73.06,Cicendo,24865,8047,16818,32.36
32.73.07,Sukajadi,27155,8844,18311,32.57
32.73.08,Cidadap,14462,5642,8820,39.01
32.73.09,Bandung Wetan,6884,3022,3862,43.9
32.73.10,Astanaanyar,18682,7081,11601,37.9
32.73.11,Regol,20174,7292,12882,36.15
32.73.12,Batununggal,32119,13852,18267,43.13
32.73.13,Lengkong,17305,5834,11471,33.71
32.73.14,Cibeunying Kidul,30201,10012,20189,33.15
32.73.15,Bandung Kulon,38628,12880,25748,33.34
32.73.16,Kiaracondong,35308,11800,23508,33.42
32.73.17,Bojongloa Kidul,24546,7622,16924,31.05
32.73.18,Cibeunying Kaler,18075,5613,12462,31.05
32.73.19,Sumur Bandung,9633,4048,5585,42.02
32.73.20,Antapani,20818,7885,12933,37.88
32.73.21,Bandung Kidul,16447,8016,8431,48.74
32.73.22,Buahbatu,27590,9465,18125,34.31
32.73.23,Rancasari,23120,9781,13339,42.31
32.73.24,Arcamanik,21474,8492,12982,39.55
32.73.25,Cibiru,21560,7700,13860,35.71
32.73.26,Ujungberung,25514,9306,16208,36.47
32.73.27,Gedebage,11556,5105,6451,44.18
32.73.28,Panyileukan,10318,4227,6091,40.97
32.73.29,Cinambo,7125,3073,4052,43.13
32.73.30,Mandalajati,20911,8299,12612,39.69
