No,Nama Masjid,Alamat Masjid
1,Al- Adha,Jl. Riung Tineung Rt. 01/11 Kel. Cisaranten Kidul
2,Al- Hidayah,Simpang Tiga Derwati Rt. 02/03 Kel. Rancabolang
3,Usman Bin Affan,Griya Cempaka Arum Kel. Rancanumpang
4,As Sholihat,RW. 04 
5,Abu Bakar Ashshidiq,Griya Cempaka Arum 
6,Al- A�rof,Rancakamurang Rw. 08 Kel.Cisaranten Kidul
7,Al- Kahfi,Adipura I Rw. 05 Kel.Rancabolang 
8,An Nur,Cempaka Arum Blok I Rw 04 Kel. Rancanumpang
9,Al- Arqom,Gedebage Kulon Rw. 07 Kel. Cisaranten Kidul
11,As Salam,Jl. Riung Purna III Rt. 05/11 Kel. Cisaranten Kidul
13,An Nur,Rancabiuk Rw. 04 Kel.Rancabolang
14,Al- Ikhwan,RW 01 Kel.Rancanumpang
16,An Naji�ah,Pesantren An Najiah GCA Kel.Rancanumpang
18,At Taqwa,Babakan Leunca Rw 06 Kel.Cimincrang
20,Al Jihad,Jl. Wirawan Rt. 02/12 Kel.Cisaranten Kidul
22,Nurul Iman,Jl. Gedebage Selatan Rw. 03 Kel. Rancabolang
24,An Nur,Riung Karya Juang Rt.  06/09 Kel. Cisaranten Kidul
25,Husnul Khotimah,Rancapacing Kel.Cisaranten Kidul
27,DKM Adipura V,Adipura V  
29,DKM SMKN 06,SMKN 06 Riung Bandung  
31,Al- Maksudi,Masjid Kelurahan Rancabolang
32,Abu Bakar As Sidiq,Komp. Griya Cempaka Arum Kel. Rancanumpang
33,As. Solihat,Masjid Kelurahan Cimincrang
35,Al- Munawaroh,Gedebage Wetan
36,Al- Muhajirin,Jl. Riung Arum Barat Rw. 03 Kel. Cisaranten Kidul
38,Ar Rohmah,Rw. 02 
40,DKM Buana Soeta,Komp. Buana Soeta
42,Al- Ikhlas,Adipura III Rw. 07 
