Nomor,Kecamatan,Kelurahan,Nama Saluran / Sungai,Babadan (m2),Sedimen (m3),Panjang (m)
1,Cibeunying Kidul,Pasir Layung/Padasuka,Kali Ciparungpung,1504.5, - ,475
2,Batununggal,Kebon Waru/Kacapiring,Sungai Cibeunying,1448, - ,362
3,Bandung Kidul,Kujang Sari,Saluran Citiis,2813, - ,1000
4,Antapani/Arcamanik,Antapani Wetan/Sukamiskin,Kali Cikiley,3217, - ,1320
5,Arcamanik,Sukamiskin,Sungai Cipagalo ,1550, - ,210
6,Batununggal,Gumuruh,Sungai Cikapundung Kolot,1840, - ,368
7,Bojongloa Kidul/Astanaanyar,Kebon Lega/Karasak,Sungai Citepus, - ,88.8, - 
8,Antapani,Antapani Kulon/Antapani Wetan,Sungai Cipamokolan,2610, - ,774
9,Sukasari,Sarijadi,Sungai Cibeureum,1573.75, - ,700
10,Antapani,Antapani Kidul,Kali Cibodas,1570,79.02,515
11,Bandung Kulon,Cigondewah Kaler/Rahayu,Saluran Cipanya,2606.9, - ,1460
12,Cidadap,Ciumbuleuit/Hegarmanah,Kali Cipaganti,4564.5, - ,850
13,Coblong,Babakan Siliwangi,Kali Cikapayang,723,155.2,400
14,Cidadap,Ledeng,Kali Cipaganti Cipaku,1311.75, - ,265
