Nama Lembaga ,Alamat,Bidang Kejuruan,Telepon/fax
Agung,Jl. Gatot Subroto No. 433 Bandung,Mengemudi,022 7311249
Avialedge Academy Indonesia,Jl. Abdi Negara - Cibaduyut No. 1 Perum - Singgasana Pradana - Kel. Cibaduyut - Kec. Bojongloa Kidul Bandung,Flight Attendant (Pramugari) - Airline Staff (Staff Maskapai Penerbangan) - AVSEC (Aviation Security),0225435944
Ama Institute ,Jl. Taman Sari No. 72 Kel. Lebak Siliwangi Kec. Coblong Kota Bandung ,Pariwisata,0222503188
Andalan Nusantara,Jl. Gegerkalong Hillir 178 Bandung Jawa Barat,elektronika - hotel operation Housekeeping - Bahasa inggris,022-2000328
Agung Global,Gedung Niaga Metro Indah Mall (MIM) FF A6 No.18 Soekarno Hatta Bandung ,Manajemen Ekspor Impor,022 75355231
Al-Barkah ,Jl. Griya Cempaka Arum Blok D II No.151 Bandung,Teknik Mengemudi kendaraan bermotor,081347383785
Arafah,Jl. Cimindi Raya Gg. Bp. Yahya RT 006/005 Kel. Cempaka Kec. Andir,Mengemudi,022-72222082
Ariyanti,Jl. Pasirkaliki No.127 Bandung,Sekretaris -Komputer - Perhotelan - Administrasi Perkantoran Tours Travel Public Relation,022 6011698
Art Therapy Center Widyatama,Jl. Cikutra No. 204 A bandung,Desain Grafis -Seni Musik,022 87788031
Antariska,Jl. Antapani No. 21/28 Rt. 001/005 Kel. Antapani Kulon Kec. Antapani Bandung,Teknik Mengemudi,082315992848
Aa Jaya,Jl. Parakan Saat No.30 Cisaranten Endah Arcamanik Bandung,Teknik Mengemudi,08122294855
Akparindo,Jl. Damar 2A Setiabudhi Bandung,Pariwisata,022-2030733
Binaloka Institute,Jl. Gagak No. 9 Surapati Bandung ,Perhotelan dan Kapal Pesiar,-
Budi Karya Mandiri,Jl. Aria Utama No.8 Ruko Aria Graha Regency Cipamokolan Bandung,Pemrograman Komputer -Geomatika Survey Pemetaan,0227531858
Buana,Jl. Sarijadi No. 89 Bandung,Mengemudi,022-2008988
Bahana Inspirasi Muda,Jl. Hegarbudi 80/66 Hegarmanah Bandung,Bahasa Jepang - Budaya Jepang,-
Bandung Flight School,Jl. Dr. Djunjunan No. 167 Gedug Inilah Graha Pasim,Pramugara - Pramugari,022 - 6127865
Baptis Indonesia,Jl. Wastukencana No. 52 RT 001/017 Kel. Tamansari Kec. Bandung Wetan,Desain Interior Desain Grafis - Desain Fasion/Busana - Desain Multimedia - Fotografis - Seni Cetak,022 - 4233058
Bandung Hotel Studies,Jl. Soma 1 No. 196 Kel. Babakan Surabaya Kec. Kiaracondong,Tata Boga,082319199981
Bathara,Jl. Paledang No. 196Cibeureum Bandung,Mengemudi,081320200565
Berkah,Jl. Kopo No. 374 Bandung,Mengemudi,022 6073021
Berlian Jaya,Jl. Jaka Utama 1 No. 5 Komplek Jaka Purwa Kel. Kujangsari Kec. Bandung Kidul Bandung,Teknik Mengemudi,0822-14000-990
Bina Mandiri Center Bandung,Jl. Tubagus Ismail No.57 Bandung,Baby Sitter - Bahasa Inggris - Komputer - dan Mengemudi -Menjahit,022 2501773
Bitode Wira Indonesia,Jl. Sarimanah II Blok XI No. 92 Rt. 05/08 Sukasari Sarijadi Kota Bandung 40151,Bahasa Jepang - Budaya Jepang - Pemagangan,082122903553
Bina Sejahtera,Jl. Maleber I Gg. Rahayu I No. 1 RT. 007/004 - Kel. Maleber Kec. Andir Kota Bandung,Baby Sitter,022 6017615
Citra Sarana Bahasa & Informatika ,Jl. Pahlawan No. 28 Bandung 40123,Komputer - Bahasa Inggris - Akuntansi -Sablon Distro - Administrasi Perkantoran,022-7201972
Cakra Buana Lestari,Jl. Babakan Sari III No. 104 Kiaracondong Bandung,Baby Sitter,081220718150
Citra,Jl. A.H Nasution No. 250 Kel. Pasir Endah Kec. Ujungberung ,Teknik Mengemudi,022 - 72220456
Duta Kusuma Persada,Jl. PPH. Mustofa No.39 Surapati Core Blok K-1 Kec.Cibeunying Kidul Kel. Pasirlayung,Pramugari -Staf Administrasi Bandara,02220452222
Dewi Jaya Perkasa,Jl. Cipamokolan No.14 Rancasari Bandung,Bahasa Jepang - Budaya Jepang,02287307740
Dj Arie,Jl. Tamansari No. 42 Lantai 2 Rt. 003/003,Broadcasting - Public Speaking,085860788868
Diani,Jl. Suryalaya Raya No. 44 RT. 002/004 Kel. Cijagra Kec. Lengkong,Tata Kecantikan Rambut - Tata Kecantikan Kulit,022-7304245
Equal Bright Teaching Academy,Jl. Dipatiukur No.7 Kelurahan Lebak Gede Kecamatan Coblong ,Bahasa Indonesia - Bahasa Inggris - Aplikasi Perkantoran,022-2039372
Gita Persada ,Jl. Pluto Raya Blok B No. 4 Perum.Margahayu Raya Kel. Margasari Kec. Buahbatu Bandung,Tata Busana -Tata Rias Pengantin,-
Global Education College,Jl. Maleer V No.324/118 RT.03 RW.01 Kel. Maleer Kec. Batununggal ,Bahasa jepang - Budaya jepang ,-
Gembira,Jl. Cihampelas No.324 Bandung,Mengemudi,022 2040693
Harapan Putera Bandung Indonesia,Aston Residence Blok A-21 Kel. Palasari Kec. Cibiru Bandung Telp. 022 - 92937350,Bahasa Jepang - Budaya Jepang -Menjahit -Keprawatan -Perawatan Jompo,022 92937350
HarvadS Bina Prestasi,Kp.Lio RT003/001 Cipamokolan Rancasari Bandung,Teknik Mengemudi,08558567799
HedyS,Jl. Pajajaran 134 Bandung,Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias Pengantin,0226016172
Hidayah,Jl. Sekepeer RT. 001/004,Teknik Mengemudi,022 7864381
Hp3Ki Cabang Kota Bandung,Jl. Pasir Huni Raya No. 19 Buah Batu Bandung,Las - Komputer - Otomotif - Tata Busana - Tata Boga - Tata Rias,022-4232244
Isdayanti Pro,Jl. Maleber Utara No. 146 Bandung,Tata Kecantikan Kulit - Tata Kecantikan Rambut - Tata Rias Pengantin - Hantaran - Menjahit,022-2012777
International Cruise Line School,Jl. Bukit Dago Selatan No.44 Bandung,Pariwisata,022204585537
Hamana,Jl. Muararajeun Lama IV  No. 7B Cihaurgeulis,Bahasa Jepang - Budaya Jepang -Pemagangan,022-20455693
Jaskons,Jl. Babakan Tarogong No.171 Kel.Suka Asih Kec.Bojongloa Kaler Kota Bandung,Jasa Konstruksi,081220229322
