Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,78455000,78461216,78455000,112890000
SMP Bandung Independent School,69850866,Swasta,0,0,0,0
SMP PGRI 9,20219492,Swasta,33370000,33370000,33370000,38695000
SMP Pelita,20219483,Swasta,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,138272500,138272500,138272500,173772500
SMP Edu Global,69946478,Swasta,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,44907500,44907500,44907500,0
SMP Langlangbuana 2,20219427,Swasta,0,0,0,0
SMP Pasundan 12,20219516,Swasta,90880000,90880000,90880000,148745000
SMP Santo Aloysius,20219362,Swasta,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,44375000,44375000,44375000,64610000
SMP Pasundan 7,20219498,Swasta,129397500,129397500,129397500,112712500
SMP Bina Persada Nusantarabpn,20219204,Swasta,21300000,21300000,21300000,21300000
SMP Plus Sindang Resmi,20219489,Swasta,25915000,25915000,25915000,37275000
SMP PGRI 7 ,20219495,Swasta,91589510,91590000,91589946,133125000
SMP Advent Naripan,20219221,Swasta,21300000,21300000,21300000,21300000
SMP Karya Pembangunan 10,20219433,Swasta,0,0,0,0
SMP Swadaya 1,20219358,Swasta,134722500,134722500,134722500,134722500
SMP PGRI 2,20219475,Swasta,59994885,47895810,72093550,74649898
SMP Muhammadiyah 7,60726482,Swasta,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,112712500,112712500,112712500,130462500
SMP Yayasan Atikan Sunda,20219372,Swasta,147502500,147502500,147502500,148922500
SMP Bintang Mulia,20269169,Swasta,0,0,0,0
SMP Gema Pancasila,20219459,Swasta,0,0,0,0
SMP Al Biruni Cerdas Mulia,60726014,Swasta,0,0,0,0
SMP Kartika XIX-2,20219449,Swasta,85910000,85910000,0,96915000
SMP Al Falah,20219206,Swasta,138272500,138272500,138272500,125492500
SMP PGRI 5,20219486,Swasta,0,0,0,0
SMP Mutiara 4,20219503,Swasta,172530000,172530000,172530000,166495000
SMP Rajawali,20219474,Swasta,21300000,21300000,0,0
SMP Pasundan 2,20219515,Swasta,0,0,0,0
SMP Yayasan Budi Bakti,20219371,Swasta,0,0,0,0
SMP Kristen 1 Bina Bakti,20219451,Swasta,0,0,0,0
SMP Plus Baiturrahman,20254716,Swasta,0,0,0,0
SMP Nugraha,20219501,Swasta,116262500,116262500,116262500,102417500
SMP PGRI 10,20219491,Swasta,157620000,157620000,157620000,185310000
SMP Sumatera 40,20219359,Swasta,146082500,146082500,146082500,173772500
SMP Juara Bandung,60726518,Swasta,0,0,0,0
SMP Bina Sarana Cendekia,69946751,Swasta,0,0,0,0
SMP Budi Istri,20270812,Swasta,59462500,59462500,59462500,66917500
SMP Tahfizhul Quran Amanah Ummah,69895399,Swasta,0,0,0,0
SMP Indonesia Raya,20219454,Swasta,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,0,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,55557500,55557500,55557500,110582500
SMP BPI 1,20219195,Swasta,80230000,80230000,80230000,114665000
SMP Vijaya Kusuma,20252187,Swasta,219212500,219212500,219212500,215307500
SMP Muslimin 3,20219507,Swasta,46682500,46682500,46682500,34967500
SMP Bahtera,20280583,Swasta,21655850,21300000,21300000,21300000
SMP Madya,20219436,Swasta,43310000,43310000,43310000,45440000
SMP Nasional,20219502,Swasta,0,0,0,0
SMP Muslimin 5,20219506,Swasta,21300000,21300000,21300000,21300000
SMP Santo Yusup,20219360,Swasta,0,0,0,0
SMP LPPN,20219426,Swasta,21300000,21300000,21300000,21300000
SMP Plus Temara Ilmu,60728644,Swasta,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,0,0,0,0
SMP Santa Maria,20219363,Swasta,44020000,44020000,44020000,57155000
SMP Waringin,20219366,Swasta,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,0,0,0,0
SMP Triyasa,20219364,Swasta,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,0,0,0,0
SMP GUPPI,20219457,Swasta,27157500,27157500,27157500,25382500
