Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,22,0,0,0,2,3,0,27
32.73.02,Coblong,4,0,0,0,0,0,0,4
32.73.03,Babakan Ciparay,7,0,0,0,2,6,0,15
32.73.04,Bojongloa Kaler,2,0,0,3,0,12,7,24
32.73.05,Andir,5,9,0,0,0,1,0,15
32.73.06,Cicendo,26,0,0,0,0,82,4,112
32.73.07,Sukajadi,15,0,0,2,0,25,8,50
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,21,8,0,0,0,6,0,35
32.73.10,Astanaanyar,5,0,0,0,1,5,0,11
32.73.11,Regol,12,0,0,0,0,5,0,17
32.73.12,Batununggal,3,0,0,0,0,54,3,60
32.73.13,Lengkong,2,1,0,0,0,5,0,8
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,5,0,0,1,0,20,0,26
32.73.16,Kiaracondong,40,0,0,0,1,19,0,60
32.73.17,Bojongloa Kidul,0,0,0,0,0,0,0,0
32.73.18,Cibeunying Kaler,5,0,0,0,0,1,0,6
32.73.19,Sumur Bandung,1,0,0,0,0,1,0,2
32.73.20,Antapani,3,0,0,0,0,5,0,8
32.73.21,Bandung Kidul,2,0,0,0,0,6,0,8
32.73.22,Buahbatu,24,5,0,0,0,3,0,32
32.73.23,Rancasari,38,4,0,0,5,43,4,94
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,8,0,0,0,6,3,2,19
32.73.26,Ujungberung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,4,0,0,0,0,9,0,13
32.73.28,Panyileukan,10,0,0,0,0,0,0,10
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,11,0,0,0,5,4,1,21
