nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,10094
Bedah Umum,3261
Bedah Ortopedi,3759
Bedah Mulut,2331
Kesehatan Anak,7316
Obstetri & Ginekologi,3313
T H T,2140
Mata,2419
Kulit dan Kelamin,2145
Gigi Umum,2227
Gigi Orthodenti,415
Umum,27
Konsultasi Gizi,368
DOTS,700
Syaraf,7155
Akupuntur,404
Psikiatri,5984
Rehabilitasi Medik & Fisioteraphy,11939
VCT/CST,92
Kemuning,3856
Bedah Saraf,727
Jantung,6960
Bedah Urologi,880
Bedah Anak,1233
Konservasi Gigi,794
Geriatri,0
MCU,3734
Fetomaternal,7
Paru,733
Poli Infeksi,809
