Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Hokben,Metro Indah Mall 
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Ayam Lumer,Metro Indah Mall Counter A-01
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Daisuki,Metro Indah Mall Counter A-02 A-02
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Mar dan Khon Ocean Play (Kids at Play),Metro Indah Mall Counter A-06
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kopi Tidj,Metro Indah Mall Counter B-01 B-02
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kandang Sapi,Metro Indah Mall Counter FC 03
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Dapur Neng Geulis,Metro Indah Mall Counter FC 06
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kopi Haii,Metro Indah Mall Counter FC 08
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kurung Ayam,Metro Indah Mall Counter FC 09
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Steak KK Ad,Metro Indah Mall Counter FC 10
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Nix Ice,Metro Indah Mall Counter FC 11
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Rumah Dimsum,Metro Indah Mall Counter Cart-07
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kingz Poci,Metro Indah Mall Counter Isl-02
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Tahu Brintik,Metro Indah Mall Counter Isl-05
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Baso Aci Bacitos,Metro Indah Mall Counter Isl-07
32.73.22,Buahbatu,32.73.22.1001,Sekejati,X Crepes,Metro Indah Mall Counter Isl-10
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Pempek Rama,Metro Indah Mall Counter Isl-12
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Roti Manis,Metro Indah Mall Counter A2-17
32.73.22,Buahbatu,32.73.22.1001,Sekejati,GOAP,Metro Indah Mall Counter A2-23
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Chattime,Metro Indah Mall Counter GF Barat
32.73.22,Buahbatu,32.73.22.1001,Sekejati,D lisen,Metro Indah Mall Counter A6-28
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Hokben,Metro Indah Mall Counter GF Utara
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Racha,Metro Indah Mall Counter GF Utara
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kopi Kenangan,Metro Indah Mall Counter GF Utara
32.73.22,Buahbatu,32.73.22.1001,Sekejati,KFC,Metro Indah Mall Counter GF Utara
32.73.22,Buahbatu,32.73.22.1001,Sekejati,JCO,Metro Indah Mall Counter GF Timur
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Justus,Metro Indah Mall Counter GF Timur
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kantin,Metro Indah Mall Counter A6 09
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kantin,Metro Indah Mall Counter B5 22
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kantin,Metro Indah Mall Counter B6 27
32.73.22,Buahbatu,32.73.22.1001,Sekejati,T n T,Metro Indah Mall Counter A6 35
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cake dan Cupcakes - Juds dan Tos Bakery,Metro Indah Mall Blok A No. 32
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Dapur Metro,Metro Indah Mall Blok C No. 29-30
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Heaven Tour,Metro Indah Mall Blok C No. 32
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Tunggal,Metro Indah Mall Blok C No. 37
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kantin Canary,Metro Indah Mall Blok D No. 6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Rumah Makan Hj. Cijantung,Metro Indah Mall Blok D No. 7
