No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Pengisian Tabung Pemadam Kebakaran,23034000,Pengadaan Langsung,APBD,19614748,September 2019
2,Belanja Souvenir,33000000,Pengadaan Langsung,APBD,19616195,May 2019
3,Belanja Makanan Dan Minuman Rapat,60300000,Pengadaan Langsung,APBD,19637688,February 2019
4,Belanja Jasa Cleaning Service,390574800,E-Purchasing,APBD,19639252,January 2019
5,Belanja Jasa Tenaga Sopir,1339113600,E-Purchasing,APBD,19639253,January 2019
6,Pemeliharaan gedung dan bangunan Mako 2 [-],96800000,Pengadaan Langsung,APBD,19640601,March 2019
7,Pemeliharaan Gedung Mako 1 [-],197750000,Pengadaan Langsung,APBD,19640619,March 2019
8,Belanja Tenda,30050208,Pengadaan Langsung,APBD,20583496,February 2019
9,Belanja ATK,132118637,Pengadaan Langsung,APBD,20595668,February 2019
10,"Belanja Bintek, Kursus , Pelatihan",700000000,Penunjukan Langsung,APBD,20646006,February 2019
11,Belanja Pemeliharaan,92400000,Pengadaan Langsung,APBD,21037219,February 2019
12,Belanja Pemeliharaan Taman dan Halaman,100000000,Pengadaan Langsung,APBD,21050421,April 2019
13,Belanja Peralatan Kebersihan dan Bahan Pembersih,35845075,Pengadaan Langsung,APBD,21051333,February 2019
14,Belanja Peralatan Kebersihan dan Bahan Pembersih,1320000,Pengadaan Langsung,APBD,21051482,February 2019
15,Belanja Cetak,63769170,Pengadaan Langsung,APBD,21442414,March 2019
16,Belanja Mamin,506150000,Pengadaan Langsung,APBD,21516168,January 2019
17,Belanja Alat Dapur,5071000,Pengadaan Langsung,APBD,21644979,February 2019
18,Belanja PDH,71148000,Pengadaan Langsung,APBD,21805507,July 2019
19,Belanja Training,195250000,Pengadaan Langsung,APBD,21805569,July 2019
20,Belanja Jasa Konsultasi IKM,51755000,Pengadaan Langsung,APBD,21942120,June 2019
21,Belanja Jasa Konsultasi SOP,51755000,Pengadaan Langsung,APBD,21942178,July 2019
22,Half Day Golongan F,42000000,Pengadaan Langsung,APBD,21942290,July 2019
23,Belanja Makanan dan Minuman Kegiatan,146300000,Pengadaan Langsung,APBDP,21965005,August 2019
24,Belanja Pakaian Dinas Lapangan,324777000,Pengadaan Langsung,APBD,21986198,August 2019
25,Belanja Pengadaan Peralatan dan Perlengkapan Aparatur,32670000,Pengadaan Langsung,APBDP,21987632,September 2019
26,Belanja Pengadaan Peralatan dan Perlengkapan Aparatur,47706978,Pengadaan Langsung,APBDP,21987687,September 2019
27,Belanja Pengadaan Peralatan dan Perlengkapan Aparatur,16550378,Pengadaan Langsung,APBDP,21993104,August 2019
28,Belanja Karoseri Kendaraan Operasional,201730000,Pengadaan Langsung,APBDP,22010187,August 2019
29,Belanja PDL Linmas,71428500,Pengadaan Langsung,APBDP,22025841,August 2019
30,Belanja Makanan dan Minuman,83200000,Pengadaan Langsung,APBDP,22025912,August 2019
31,Belanja Makanan dan Minuman,144725000,Pengadaan Langsung,APBD,22027432,August 2019
32,Belanja Pengadaan Peralatan dan Perlengkapan Aparatur,136877400,E-Purchasing,APBDP,22144834,September 2019
33,Belanja Pengadaan Peralatan dan Perlengkapan Aparatur,136877400,E-Purchasing,APBDP,22144835,September 2019
34,Pengadaan Kendaraan Operasional Satpol PP,177650000,E-Purchasing,APBDP,22186790,September 2019
35,Sewa Kendaraan Hias Besar,100000000,Pengadaan Langsung,APBD,22442282,September 2019
