Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,3,0,0,0,2,32,8,45
Coblong,10,0,0,0,4,18,1,33
Babakan Ciparay,0,0,0,0,1,8,3,12
Bojongloa Kaler,2,0,0,0,0,22,6,30
Andir,7,0,0,2,0,7,1,17
Cicendo,9,0,0,2,0,24,6,41
Sukajadi,82,9,0,29,36,22,13,191
Cidadap,6,5,8,12,1,28,1,61
Bandung Wetan,11,5,0,9,0,11,12,48
Astana Anyar,85,21,0,0,1,37,7,151
Regol,39,8,0,2,0,12,9,70
Batununggal,71,0,0,0,14,32,2,119
Lengkong,3,0,0,2,3,10,5,23
Cibeunying Kidul,3,0,0,0,1,4,0,8
Bandung Kulon,5,0,0,10,0,20,19,54
Kiaracondong,0,0,0,0,0,6,1,7
Bojongloa Kidul,0,0,0,0,0,2,0,2
Cibeunying Kaler,0,0,0,0,0,2,0,2
Sumur Bandung,7,0,0,9,0,20,8,44
Antapani,0,0,0,1,0,8,0,9
Bandung Kidul,2,2,0,0,0,5,0,9
Buahbatu,6,0,0,0,1,19,0,26
Rancasari,6,0,0,7,2,39,21,75
Arcamanik,4,0,0,0,0,20,2,26
Cibiru,5,0,0,0,0,32,18,55
Ujung Berung,7,0,0,5,0,19,12,43
Gedebage,0,0,0,2,0,15,9,26
Panyileukan,30,0,0,2,15,2,1,50
Cinambo,45,11,0,0,0,4,0,60
Mandalajati,7,0,0,0,0,24,8,39
