Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Hakim Satya Budhi,Kecamatan Cinambo,Sekretariat Kec. Cinambo,III/d,01 April 2012,III.b,Sekretaris Kec. Cinambo,12 April 2019,D3
Ajat Sudrajat,Kecamatan Cinambo,Kelurahan Babakan Penghulu,III/d,01 April 2011,IV.a,Lurah Babakan Penghulu,12 July 2019,S1
"Tochid,SE, MM",Kecamatan Cinambo,Kelurahan Pakemitan,III/d,01 April 2017,IV.a,Lurah Pakemitan,30 July 2019,S2
"Maksimus Banu,SE.,M.M",Kecamatan Cinambo,Seksi Ketentraman dan Ketertiban Kec. Cinambo,IV/a,01 April 2017,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Cinambo,10 January 2017,S2
"Dayat,SIP., M.Si",Kecamatan Cinambo,Kelurahan Cisaranten Wetan,IV/a,01 April 2017,IV.a,Lurah Cisaranten Wetan,10 January 2017,S2
"Iis Darilah,SH.",Kecamatan Cinambo,Seksi Pemberdayaan Masyarakat Kec. Cinambo,III/d,01 April 2016,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Cinambo,10 January 2017,S1
"Ihsan Furqon,SE",Kecamatan Cinambo,Kelurahan Sukamulya,III/d,01 October 2017,IV.a,Lurah Sukamulya,14 February 2018,S1
"Rizka Aryani,S. IP.M.Ap",Kecamatan Cinambo,Seksi Kesejahteraan Sosial Kec. Cinambo,IV/a,01 April 2017,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Cinambo,23 March 2017,S2
"Abriwansyah Fitri,AP, S.Sos, M.AP",Kecamatan Cinambo,Seksi Pemerintahan Kec. Cinambo,IV/a,01 October 2014,IV.a,Kepala Seksi Pemerintahan Kec. Cinambo,23 March 2017,S2
"Raden Gita Imanda Wijaya,SE",Kecamatan Cinambo,Seksi Ekonomi dan Pembangunan Kec. Cinambo,III/c,01 April 2018,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Cinambo,30 July 2019,S1
"Eli,S.Pd, MM",Kecamatan Cinambo,Kelurahan Sukamulya - Sekretariat Kel. Sukamulya,III/d,01 October 2016,IV.b,Sekretaris Lurah Kel. Sukamulya,14 February 2018,S2
Rusmiati,Kecamatan Cinambo,Kelurahan Babakan Penghulu - Sekretariat Kel. Babakan Penghulu,III/c,01 October 2009,IV.b,Sekretaris Kel. Babakan Penghulu,30 July 2019,SLTA
"Nurlaila,S.Pd, M.AP",Kecamatan Cinambo,Kelurahan Sukamulya - Seksi Kesejahteraan Sosial Kel. Sukamulya,IV/a,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukamulya,23 March 2017,S2
"Atat Ferri Hartiasih,SE",Kecamatan Cinambo,Kelurahan Sukamulya - Seksi Ekonomi dan Pembangunan Kel. Sukamulya,III/d,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukamulya,10 January 2017,S1
"Warman Gunawan,SE",Kecamatan Cinambo,Kelurahan Pakemitan - Seksi Ekonomi dan Pembangunan Kel. Pakemitan,III/b,01 April 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pakemitan,10 January 2017,S1
Drs. Budi Sugiarto,Kecamatan Cinambo,Kelurahan Cisaranten Wetan - Sekretariat Kel. Cisaranten Wetan,III/d,01 October 2010,IV.b,Sekretaris Lurah Kel. Cisaranten Wetan,23 March 2017,S1
"Ir. Elvira, MM",Kecamatan Cinambo,Sekretariat Kec. Cinambo - Sub Bagian Program dan Keuangan,IV/a,01 April 2019,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Cinambo,30 July 2019,S2
