Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jadwal Piket/Ronda (Ada/Tidak Ada),Jadwal Absensi (Ada/Tidak Ada),Buku Laporan Kejadian (Ada/Tidak Ada),Jumlah Anggota Linmas yang Bertugas,Jumlah Masyarakat yang Bertugas,Jumlah Pos Kamling
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 01,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 02,Ada,Ada,-,-,-,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 03,Ada,Ada,Ada,6,-,2
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 04,Ada,Ada,Ada,4,-,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 05,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 06,Ada,Ada,Ada,4,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 07,Ada,Ada,-,-,-,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 08,Ada,Ada,Ada,-,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 09,Ada,Ada,-,-,-,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 10,Ada,Ada,Ada,-,8,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 11,Ada,Ada,Ada,4,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 12,Ada,Ada,-,-,-,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 01,Ada,Ada,-,-,-,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 02,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 03,Ada,Ada,-,-,-,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 04,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 05,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 06,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 07,Ada,Ada,-,-,-,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 08,Ada,Ada,-,-,-,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 09,Ada,Ada,-,-,-,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 10,Ada,Ada,-,-,-,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 11,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 12,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 13,Ada,Ada,-,-,-,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 14,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 15,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 16,Ada,Ada,-,-,-,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 17,Ada,Ada,-,-,-,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 01,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 02,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 03,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 04,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 05,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 06,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 07,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 08,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 09,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 10,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 11,Ada,Ada,-,-,-,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 12,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 01,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 02,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 03,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 04,Ada,Ada,-,-,-,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 05,Ada,Ada,-,-,-,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 06,Ada,Ada,-,-,-,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 07,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 08,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 09,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 10,Ada,Ada,-,-,-,1
