Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Teratai,Purnama,Gg. Manunggal IIc  RT 10 RW 01
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Dahlia,Mandiri,Jl. Cijerah Gg. Pelita RT 06 RW 02
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Flamboyan,Madya,Jl. Melong Cijerah V RT 03 RW 03
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Harapan Mekar I,Madya,Jl. Cijerah Gg. Maemunah RT 01 RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Harapanmekar II,Madya,Jl. Cijerah Gg.Mekar Sari I RT 07 RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Mayang Arum,Mandiri,Perum Cijerah I RT 04 RW 05
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Anggrek,Mandiri,Jl. Jend Sudirman Gg. Mama Oto RT 06 RW 06
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Cempaka I ,Purnama,Kamp. Sayuran RT 03 RW 07 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Kuntum Mekar,Mandiri,Jl. Mekar Indah  No 4 RT 04 RW 08
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Melati I,Mandiri,Jl. Melong Asih Gg. Manunggal IIc RT 07 RW 09
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Melati II,Mandiri,Jl. Melong Asih Gg. Manunggal IIc RT 01 RW 09
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Cempaka II,Purnama,Jl. Manunggal IIc RT 06 RW 10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Alpi,Mandiri,Jl. H. Alpi RT 03 RW 01  
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Burn's,Mandiri,Jl. Sukarno Hatta  RT 04 RW 02
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Sejahtera I,Purnama,Jl. Holis Gang Saleh Abas RT 07 RW 03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Sejahtera II,Mandiri,Jl. Holis No 36  RT 09 RW 03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Aster Putih I,Madya,Cibuntun Barat RT 07 RW 04
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Aster Putih 2,Purnama,Cibuntu Barat RT 02 RW 04 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mawar,Mandiri,Jl. Cijerah Raya Simpang Bptn RT 04 RW 05
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karya Mekar I,Purnama,Jl. H. Anwar No 55 RT 02 RW 06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karya Mekar II,Purnama,Jl. Cijerah Gang Pesantern RT 07 RW 06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Bina Mulya,Mandiri,Jl. Jend Sudirman Gg. Adil RT 02 RW 07
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi I,Madya,Jl. H. Alpi No12 RT 07 RW 08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi II,Mandiri,Jl. H. Anwar RT 03 RW 08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi III,Mandiri,Jl. H. Anwar Gg. H. Pakih RT 01 RW08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Dahlia,Madya,Jl. Holis Gg. Cibuntu Barat RT 05 RW 09
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mawar Mekar,Mandiri,Jl. Bojong Sari RT 03RW 10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Melati I,Mandiri,Jl. Nana Rohana RT 04 RW 01
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Melati II,Mandiri,Jl. Holis RT 01 RW 01 
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Nusa Indah,Purnama,Jl. Suryani Dalam III  No 122/83A  RT 03 RW 02
