No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/RUmah Tangga,1600000,Penunjukan Langsung,APBD,10988322,January 2017
2,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,11200000,Penunjukan Langsung,APBD,12174467,January 2017
3,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,5000000,Penunjukan Langsung,APBD,12174665,January 2017
4,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,2500000,Penunjukan Langsung,APBD,12174746,January 2017
5,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,9000000,Penunjukan Langsung,APBD,12174822,January 2017
6,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,12000000,Penunjukan Langsung,APBD,12180521,January 2017
7,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,7000000,Penunjukan Langsung,APBD,12180586,January 2017
8,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,10000000,Penunjukan Langsung,APBD,12180640,January 2017
9,Belanja Surat Kabar/Majalah Bagian Hukum dan HAM,600000,Penunjukan Langsung,APBD,12181311,January 2017
10,Belanja Surat Kabar/Majalah Bagian Hukum dan HAM,2400000,Penunjukan Langsung,APBD,12181425,January 2017
11,Belanja Surat Kabar/Majalah Bagian Hukum dan HAM,1260000,Penunjukan Langsung,APBD,12181467,January 2017
12,Belanja Surat Kabar/Majalah Bagian Hukum dan HAM,600000,Penunjukan Langsung,APBD,12181503,January 2017
13,Belanja Surat Kabar/Majalah Bagian Hukum dan HAM,3120000,Penunjukan Langsung,APBD,12181662,January 2017
14,Belanja Surat Kabar/Majalah Bagian Hukum dan HAM,600000,Penunjukan Langsung,APBD,12181715,January 2017
15,Belanja Surat Kabar/Majalah Bagian Hukum dan HAM,2544000,Penunjukan Langsung,APBD,12181820,January 2017
16,Belanja ATK kegiatan,264779079,Pengadaan Langsung,APBD,12438947,May 2017
17,Belanja Mamin Rapat,7245000,Pengadaan Langsung,APBD,12439363,May 2017
18,Belanja Mamin Tamu,12755000,Pengadaan Langsung,APBD,12439637,May 2017
19,Belanja Sewa Sarana Mpbilitas Darat,4800000,Pengadaan Langsung,APBD,12441084,May 2017
20,Belanja Perjalanan Dinas Luar Daerah,675188000,Pengadaan Langsung,APBD,12441254,May 2017
21,Belanja Perjalanan Dinas Luar Negeri,120000000,Pengadaan Langsung,APBD,12441403,May 2017
22,Belanja Cetak dan Penggandaan,41130000,Pengadaan Langsung,APBD,12441653,May 2017
23,Belanja Mamin,55600000,Pengadaan Langsung,APBD,12441749,May 2017
