Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1008,Binong,TK Budi Murni,Jl. Binong Jati,6,1
32.73.12,Batununggal,32.73.12.1008,Binong,RA Asy Syifa,Jl. H Basuki RT 04 RW 08,42,3
32.73.12,Batununggal,32.73.12.1008,Binong,RA Baetu Ridwan,Jl. H Basuki IIi No. 125 RT 05 RW 10,31,4
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Al I'Lan,Jl. H Baski No 5 RT 01 RW 09,42,5
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Al Hidayah,Jl. Binong Jati II RT 04 RW 06,42,5
32.73.12,Batununggal,32.73.12.1008,Binong,TPQ  Al Hidayah,Jl. Binong Jati II RT 04 RW 06,37,2
32.73.12,Batununggal,32.73.12.1008,Binong,DTA Al Hidayah ,Jl. Binong Jati II RT 04 RW 06,41,1
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Nurrusakinah,Jl. Binong Jati No. 14 RT 01 RW 04,30,5
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Iklas Suniyah,Jl. Komplek Dolog RT 01 RW 05,61,3
32.73.12,Batununggal,32.73.12.1008,Binong,TPQ Iklas Suniyah,Jl. Komplek Dolog RT 01 RW 05,18,2
32.73.12,Batununggal,32.73.12.1008,Binong,DTA Iklas Suniyah,Jl. Komplek Dolog RT 01 RW 05,54,3
32.73.12,Batununggal,32.73.12.1008,Binong,TK Stifatul Aisyiah,Jl. H Basuki RT 04 RW 08,0,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,TK 17 Agustus,Jl. Gatot Subroto No. 212 Cibangkong,94,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,TK Al-Fitrah,Jl. 17 Agistus II No. 19,67,8
32.73.12,Batununggal,32.73.12.1003,Cibangkong,DTA Al Fitrah,Jl. 17 Agistus II No. 19,43,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,TK Ignatius Slamet Riyadi,Jl. Gatot Subroto No 212,67,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Al-Ardh,Jl. Ters. Rancagoong No.11,45,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,DTA Al Arh,Jl. Ters. Rancagoong No. 11,12,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TKQ Baitul Mugni,Jl. Ters Gumuruh No. 48 RT 08 RW 07,48,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TKQ Rohmatul Ummah,Jl. Jati Mulya III RT 03 RW 11,0,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,DTA Rohmatul Ummah,Jl. Terusan Martanegara,0,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Cerdas Ceria,Jl. Terusan Martanegara,22,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RA Khusul Khotimah,Jl. Sagitarius No  6 RT 07 RW 09,26,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TPQ At Taufiq,Jl. Gumuruh RT 01 RW 06,18,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,DTA At Taufiq,Jl. Gumuruh RT 01 RW 06,0,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TKQ Al Hidayah,Jl. Gumuruh RT 04 RW 04,22,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TPQ Al Hidayat,Jl. Gumuruh RT 04 RW 04,15,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,DTA Al Hidayah ,Jl. Gumuruh RT 04 RW 04,32,3
