nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9246,3501,37.87,0,0,0,0,0,0
Coblong,0,0,0,0,0,0,0,0,0
Babakan Ciparay,22898,4861,21.23,4683,20.45,280,1.22,4963,21.67
Bojongloa Kaler,18335,4731,25.8,7863,42.89,9954,54.29,17817,97.17
Andir,14216,382,2.69,0,0,0,0,0,0
Cicendo,14687,9388,63.92,0,0,0,0,0,0
Sukajadi,17749,14328,80.73,0,0,0,0,0,0
Cidadap,8448,4286,50.73,4286,50.73,4161,49.25,8447,99.99
Bandung Wetan,5250,3939,75.03,0,0,0,0,0,0
Astana Anyar,9499,3726,39.23,1620,17.05,2494,26.26,4114,43.31
Regol,12898,3642,28.24,3568,27.66,9114,70.66,12682,98.33
Batununggal,18947,9305,49.11,0,0,0,0,0,0
Lengkong,7550,3155,41.79,500,6.62,7050,93.38,7550,100
Cibeunying Kidul,17520,9080,51.83,9069,51.76,7168,40.91,16237,92.68
Bandung Kulon,19337,9716,50.25,4512,23.33,5134,26.55,9646,49.88
Kiaracondong,20448,6231,30.47,0,0,0,0,0,0
Bojongloa Kidul,12907,6998,54.22,2228,17.26,7756,60.09,9984,77.35
Cibeunying Kaler,9913,2896,29.21,2801,28.26,3535,35.66,6336,63.92
Sumur Bandung,3379,1162,34.39,0,0,0,0,0,0
Antapani,10846,1371,12.64,1371,12.64,9470,87.31,10841,99.95
Bandung Kidul,9327,4039,43.3,3985,42.73,5342,57.27,9327,100
Buahbatu,13453,2638,19.61,1461,10.86,4250,31.59,5711,42.45
Rancasari,11114,3420,30.77,1516,13.64,1904,17.13,3420,30.77
Arcamanik,9993,2520,25.22,2208,22.1,5975,59.79,8183,81.89
Cibiru,11514,5002,43.44,1940,16.85,2531,21.98,4471,38.83
Ujung Berung,23222,19337,83.27,5473,23.57,6136,26.42,11609,49.99
Gedebage,10884,3654,33.57,1110,10.2,2954,27.14,4064,37.34
Panyileukan,6158,1534,24.91,873,14.18,604,9.81,1477,23.99
Cinambo,4951,1498,30.26,775,15.65,1331,26.88,2106,42.54
Mandalajati,12433,5181,41.67,3432,27.6,2489,20.02,5921,47.62
