Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan
32.73.05,Andir,32.73.05.1006,Campaka,16867,1064,237,7,33,0,2
32.73.05,Andir,32.73.05.1003,Ciroyom,17936,1185,497,0,216,3,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,16536,1450,477,9,198,1,0
32.73.05,Andir,32.73.05.1005,Garuda,9525,762,298,1,86,1,9
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7355,2880,867,4,539,0,0
32.73.05,Andir,32.73.05.1001,Maleber,16778,2256,847,30,197,3,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,22944,1502,670,51,49,1,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,10242,451,154,8,18,0,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,21724,1211,459,21,22,0,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,17072,948,462,12,25,0,1
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,11548,262,107,4,2,0,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,21987,690,237,13,16,0,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,18044,836,457,30,16,0,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,19254,1376,653,56,21,0,0
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,8836,3385,687,5,414,5,0
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3756,1778,688,8,553,3,0
32.73.10,Astanaanyar,32.73.10.1001,Karasak,11575,1332,572,10,146,4,2
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,10487,1192,327,6,246,1,0
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,6272,943,237,0,182,0,0
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,18332,1389,470,0,146,1,1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,27122,1772,918,7,152,1,0
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,30346,1414,499,2,101,0,0
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,10388,564,217,0,53,0,4
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20350,1245,365,14,102,3,0
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,10906,621,175,4,63,1,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,27030,2238,734,2,275,0,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,17404,821,579,13,86,4,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,21076,472,124,3,15,0,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,8223,1235,1091,33,132,4,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7792,290,78,0,4,0,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,8153,850,284,7,93,2,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,17434,726,150,0,88,0,0
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,18070,768,264,2,89,0,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6406,1729,610,4,207,2,0
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,8108,1357,491,1,167,0,0
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,22412,1183,348,7,100,5,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,18830,1859,558,8,159,2,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,19234,1248,272,5,124,0,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2396,803,794,16,55,3,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1207,484,463,12,70,0,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,21003,1062,421,2,66,1,1
32.73.12,Batununggal,32.73.12.1008,Binong,18178,371,128,8,25,0,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17392,623,299,2,75,0,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,18192,653,424,20,14,1,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8396,501,292,0,24,3,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,9494,236,124,1,20,0,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,14022,549,220,1,43,0,0
32.73.12,Batununggal,32.73.12.1002,Maleer,16328,563,216,1,24,0,1
32.73.12,Batununggal,32.73.12.1007,Samoja,12583,437,179,0,27,0,0
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,15628,701,110,8,46,0,0
