Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Halaman Belakang Kantor Kelurahan Braga Lama,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Halaman Madrasah RW 004,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Halaman Belakang Kantor Inspektorat,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Gg. RT 002 RW 005,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Depan Halaman SDN Merdeka,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Halaman Rumah RW 006,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Halaman Kantor BPR Kota Bandung ,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Halaman Parkir Jl. Banceuy ,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Halaman Parkir BCA Jl. Suniaraja Ada,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Lapangan/Halaman Paud,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jalan Gang RW 008,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 01,4
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 02,2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03,7
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 04,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 05,2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 06,6
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 07,4
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 08,7
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,"Cibunut Berwarna RT 07 RW 07,",1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gg. Surareja RT 07 RW 09  ,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kantor Kecamatan Sumur Bandung,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kantor Kelurahan Merdeka,5
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kantor KUA Kec. Sumur Bandung,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Halaman Rumah Warga,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SDN Soka,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SDN Patrakomala ,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD/SMP Kartika,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Rumah Ketua RW 04,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Rumah Ketua RW08,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Lalu Lintas,10
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Halaman Rumah Warga,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Halaman Rumah Warga,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SMPN 2,5
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SMPN 5,6
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SMAN 3,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SMAN 5,5
