Kecamatan,Jagung (ha),Kedelai (ha),Kacang Tanah (ha),Kacang Hijau (ha),Ubi Kayu (Ha),Ubi Jalar (ha)
Bandung Kulon,-,-,-,-,-,-
Babakan Ciparay,-,-,-,-,-,-
Bojongloa Kaler,-,-,-,-,-,-
Bojongloa Kidul,-,-,-,-,-,-
Astanaanyar,-,-,-,-,-,-
Regol,-,-,-,-,-,-
Lengkong,-,-,-,-,-,-
Bandung Kidul,-,-,-,-,-,-
Buahbatu,-,-,-,-,-,-
Rancasari,-,-,-,-,-,-
Gedebage,-,-,-,-,-,-
Cibiru,-,-,2,-,1,-
Panyileukan,-,-,-,-,-,-
Ujungberung,-,-,-,-,1,-
Cinambo,-,-,-,-,-,-
Arcamanik,-,-,-,-,-,-
Antapani,-,-,-,-,-,-
Mandalajati,-,-,-,-,-,1
Kiaracondong,-,-,-,-,-,-
Batununggal,-,-,-,-,-,-
Sumur Bandung,-,-,-,-,-,-
Andir,-,-,-,-,-,-
Cicendo,-,-,-,-,-,-
Bandung Wetan,-,-,-,-,-,-
Cibeunying Kidul,-,-,-,-,-,-
Cibeunying Kaler,-,-,-,-,-,-
Coblong,-,-,-,-,-,-
Sukajadi,-,-,-,-,-,-
Sukasari,-,-,-,-,-,1
Cidadap,-,-,1,-,1,-
