Nama TPU,Jumlah Makam Aktif,Jumlah Makam Non Aktif,Jumlah Makam Cadangan,Jumlah Makam Tumpang,Jumlah Makam Tidak Diketahui,Total
Cibarunay,141,93,-,26,-,260
Sirnaraga,407,762,-,9,-,1178
Pandu,332,178,-,64,-,574
Maleer,348,284,15,-,-,647
Rancacili,538,58,506,-,-,1102
Gumuruh,219,103,200,-,-,522
Ciburuy,108,144,33,-,-,285
Cikutra,722,341,-,35,-,1098
Nagrog,681,151,-,14,-,846
Cikadut,30,18,-,-,-,48
Legok Cisereuh,181,89,-,10,-,280
Astanaanyar,754,-,-,13,-,767
Babakan Ciparay,340,-,-,1,-,341
