Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Suniaraja ,Palm ,6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Viaduct,Pohon Pelindung ,20
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Aceh - Jl. Merdeka,Taman Sejarah,2600
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Taman Badak,Balaikota Bandung,870
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Taman Dewi Sartika ,Balaikota Bandung,4390
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Taman Vanda,Jl. Merdeka,2000
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03 Kelurahan Babakan Ciamis,Lapangan,-
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Persimpangan Jl.Vandeventer Dan Jl Buton  ( Taman Cibunut),Taman,30
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Taman Lilin,Area Bermain,30
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RT 05 RW 07,Taman,50
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Tongkeng,Jl. Tongkeng Kel. Merdeka,3427.15
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Anggrek/ Taman Foto,Jl. Anggrek Kel. Merdeka,2504.07
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Centrum/ Taman Musik,Jl. Belitung Kel. Merdeka,2257.45
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Lalu Lintas,Jl. Belitung Kel. Merdeka,40841.41
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Kitri,Jl. Riau Kel. Merdeka,2843.15
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Karang Taruna,Jl. Riau Kel. Merdeka,2109.84
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Stadion Siliwangi,Lapang Sepak Bola,9889.13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Siliwangi Golf Driving Range,Lapang Golf,22220.04
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Lapang Rindam Iii Siliwangi,Lapang Upacara TNI,2675.8
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Yon Arhanud,Lapang Upacara TNI,1981.11
