Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tidak/Belum Sekolah,Belum Tamat SD,Tamat SD,SMP,SMA,Diploma I dan II,Diploma III,Strata 1/Diploma IV,Strata 2,Strata 3
32.73.05,Andir,32.73.05.1006,Campaka,3050,1904,2217,2882,6260,87,466,1230,106,8
32.73.05,Andir,32.73.05.1003,Ciroyom,3565,2018,2785,3379,6757,65,321,900,39,8
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3093,1810,2340,2820,6752,93,447,1229,79,8
32.73.05,Andir,32.73.05.1005,Garuda,1722,988,968,1480,3974,69,380,1034,63,4
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1591,909,1243,1764,4433,49,288,1292,70,6
32.73.05,Andir,32.73.05.1001,Maleber,3281,1877,2263,3079,7393,74,559,1505,72,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,3878,1914,1384,2165,7451,432,1766,5327,810,90
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1831,938,1117,1307,3174,120,508,1561,283,34
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,3969,1821,1785,2167,6814,429,1596,4310,488,58
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3188,1696,1678,2201,5630,245,842,2575,420,45
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2157,1075,1658,1869,3589,90,376,990,110,9
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4241,2168,2229,2792,6456,230,1174,3215,392,46
32.73.24,Arcamanik,32.73.24.1004,Sindanglaya/Cisantren Endah,3462,1782,2628,2371,5009,184,903,2544,436,64
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3337,1634,1489,2075,6218,252,1189,4246,806,114
32.73.10,Astana Anyar,32.73.10.1005,Cibadak,1901,1252,1583,1982,4894,84,468,1103,57,8
32.73.10,Astana Anyar,32.73.10.1003,Karanganyar,881,505,492,925,2612,46,214,1077,32,2
32.73.10,Astana Anyar,32.73.10.1001,Karasak,2172,1332,1226,1923,4849,100,514,1424,94,7
32.73.10,Astana Anyar,32.73.10.1002,Nyengseret,1931,1232,1592,1984,4231,100,338,801,44,6
32.73.10,Astana Anyar,32.73.10.1004,Panjunan,1264,730,1189,1294,2473,41,187,425,29,2
32.73.10,Astana Anyar,32.73.10.1006,Pelindung Hewan,3431,2012,2323,3109,7170,159,559,1464,105,7
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5438,3283,6771,4949,7186,211,758,1288,75,13
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,5541,3692,6710,5279,8864,193,562,1435,76,10
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1850,1142,2771,1794,2699,77,217,596,71,9
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3773,2418,3973,3253,5496,172,663,2129,183,19
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1971,1295,2519,2015,3116,73,194,537,46,4
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,5173,3390,6677,5265,7916,127,437,1220,68,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3189,1751,1855,2127,5905,175,813,2718,332,42
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3966,1976,2598,2785,6724,194,777,2399,248,23
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1841,1044,1238,1327,3117,80,274,1613,167,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1516,807,958,1358,2852,49,224,379,21,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1634,1006,1233,1578,2510,85,321,904,102,16
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3226,2114,2520,3155,5733,168,449,974,53,6
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3671,2438,5396,3373,3504,57,176,547,31,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1604,1013,2293,1326,1690,23,205,760,40,4
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1810,1146,2902,1496,1904,53,200,581,31,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4094,2654,3363,4168,7233,223,653,1481,162,24
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,3487,2286,2096,2763,6746,315,1047,2415,228,33
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3714,2366,4225,3654,5592,148,338,779,51,16
