Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Uraian,Pagu Anggaran (Rp) ,Realisasi Anggaran (Rp) ,Persentase Realisasi (%)
32.73.13,Lengkong,32.73.13.1001,Cijagra,Program Pembangunan Sarana Prasarana Kelurahan,216000000,209252000,96.9
32.73.13,Lengkong,32.73.13.1001,Cijagra,Program Pemberdayaan Masyarakat di Kelurahan,150000000,149160000,99.4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Program Pembangunan Sarana Prasarana Kelurahan,345926540,340531040,98.4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Program Pemberdayaan Masyarakat di Kelurahan,20073460,19690000,98.1
32.73.13,Lengkong,32.73.13.1003,Burangrang,Program Pembangunan Sarana Prasarana Kelurahan,366000000,362450000,99.0
32.73.13,Lengkong,32.73.13.1003,Burangrang,Program Pemberdayaan Masyarakat di Kelurahan,0,0,0.0
32.73.13,Lengkong,32.73.13.1004,Paledang,Program Pembangunan Sarana Prasarana Kelurahan,153173210,138347550,90.3
32.73.13,Lengkong,32.73.13.1004,Paledang,Program Pemberdayaan Masyarakat di Kelurahan,212826790,201278000,94.6
32.73.13,Lengkong,32.73.13.1005,Turangga,Program Pembangunan Sarana Prasarana Kelurahan,366000000,355370100,97.1
32.73.13,Lengkong,32.73.13.1005,Turangga,Program Pemberdayaan Masyarakat di Kelurahan,0,0,0.0
32.73.13,Lengkong,32.73.13.1006,Malabar,Program Pembangunan Sarana Prasarana Kelurahan,326360000,301400000,92.4
32.73.13,Lengkong,32.73.13.1006,Malabar,Program Pemberdayaan Masyarakat di Kelurahan,39640000,33308000,84.0
32.73.13,Lengkong,32.73.13.1007,Cikawao,Program Pembangunan Sarana Prasarana Kelurahan,232000000,165000000,71.1
32.73.13,Lengkong,32.73.13.1007,Cikawao,Program Pemberdayaan Masyarakat di Kelurahan,134000000,130449000,97.4
