No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Cetak Dan Penggandaan,68750000,Pengadaan Langsung,APBD,19644976,February 2019
2,Belanja Bbm Triwulan I,218595000,Penunjukan Langsung,APBD,19681963,February 2019
3,Belanja Bbm Triwulan Ii,218595000,Penunjukan Langsung,APBD,19682155,April 2019
4,Belanja Bbm Triwulan Iii,218595000,Penunjukan Langsung,APBD,19682437,July 2019
5,Belanja Bbm Triwulan Iv,218595000,Penunjukan Langsung,APBD,19682605,October 2019
6,Belanja Jasa Service Kendaraan Triwulan I,27250000,Pengadaan Langsung,APBD,19682786,February 2019
7,Belanja Jasa Service Kendaraan Triwulan Ii,27250000,Pengadaan Langsung,APBD,19682920,May 2019
8,Belanja Jasa Service Kendaraan Triwulan Iii,27250000,Pengadaan Langsung,APBD,19683042,August 2019
9,Belanja Jasa Service Kendaraan Triwulan Iv,27250000,Pengadaan Langsung,APBD,19683154,November 2019
10,Belanja Mebeuler Kursi Kantor,267286649,Pengadaan Langsung,APBD,19683800,March 2019
11,Belanja Mebeuler Kursi Pejabat Dan Sofa,105905073,Pengadaan Langsung,APBD,19684669,March 2019
12,Belanja Mebeuler Meja Kantor,224817103,Pengadaan Langsung,APBD,19686939,April 2019
13,Belanja Kendaraan Dinas Motor,179300000,E-Purchasing,APBD,19687297,February 2019
14,Belanja Makan Dan Minum Kegiatan,460814750,Pengadaan Langsung,APBD,19687668,February 2019
15,Belanja Makan Minum Rapat,91344000,Pengadaan Langsung,APBD,19687789,February 2019
16,Belanja Sewa Tanaman,99000000,Pengadaan Langsung,APBD,19688079,February 2019
17,Belanja Sewa Mesin Fotocopy,277646600,Pengadaan Langsung,APBD,19688390,February 2019
18,Belanja Jasa Internet,203764000,E-Purchasing,APBD,19689009,February 2019
19,Belanja Jasa Cleaning Service,416433600,E-Purchasing,APBD,19689445,February 2019
20,Belanja Jasa Pengamanan,312325200,E-Purchasing,APBD,19689605,February 2019
21,Belanja Alat Dapur,1980000,Pengadaan Langsung,APBD,19690009,March 2019
22,Belanja Sewa Kendaraan Roda 6,22440000,Pengadaan Langsung,APBD,19711223,August 2019
23,Belanja Makan Minum Kegiatan,189046000,Pengadaan Langsung,APBD,19713925,August 2019
24,Belanja Atk Bimtek,4400000,Pengadaan Langsung,APBD,19714224,August 2019
25,"Belanja Cetakan  Spanduk, Souvenir",17462000,Pengadaan Langsung,APBD,19714408,April 2019
26,Map Dinas (Harga Satuan Termasuk Ppn),110000000,Pengadaan Langsung,APBD,19714556,March 2019
27,"Belanja Cetak Agenda Kerja, Kalender",52635000,Pengadaan Langsung,APBD,19714802,May 2019
28,"Belanja Cetak Kop Surat, Dus Arsip, Buku Disposisi, Nametag",90191585,Pengadaan Langsung,APBD,19715045,October 2019
29,Belanja Fotocopy,99000000,Pengadaan Langsung,APBD,19715536,January 2019
30,Belanja Jasa Perbaikan Peralatan Kerja,53100000,Pengadaan Langsung,APBD,19715692,January 2019
31,Makanan Dan Minuman Kegiatan,340000000,Tender,APBD,19725639,February 2019
32,Belanja Alat Tulis Kantor (Cathridge Printer),49098500,Pengadaan Langsung,APBD,19725924,April 2019
33,Belanja Alat Tulis Kantor,160343754,Pengadaan Langsung,APBD,19726108,April 2019
34,Penyediaan Jasa Surat Menyurat,12750000,Pengadaan Langsung,APBD,19727716,January 2019
35,Belanja Pakaian Dinas Harian (Pdh),98340000,Pengadaan Langsung,APBD,19728342,May 2019
36,Belanja Pakaian Adat,61875000,Pengadaan Langsung,APBD,19728916,July 2019
37,Belanja Pakaian Dinas Harian Khaki,106872590,Pengadaan Langsung,APBD,19729393,May 2019
38,Foto Copy (Harga Satuan Termasuk Ppn),2530000,Pengadaan Langsung,APBD,19752750,March 2019
39,Snack (Harga Satuan Termasuk Ppn),4675000,Pengadaan Langsung,APBD,19752766,March 2019
40,Nasi Dus (Harga Satuan Termasuk Ppn),9625000,Pengadaan Langsung,APBD,19752771,March 2019
41,Pin Sedang [Souvenir Berlogo],8800000,Pengadaan Langsung,APBD,19752834,March 2019
42,Gantungan Kunci Besar [Souvenir Berlogo],30250000,Pengadaan Langsung,APBD,19752839,March 2019
43,Goodie Bag [Souvenir Berlogo],50000000,Pengadaan Langsung,APBD,19752844,March 2019
44,T-Shirt Souvenir,50000000,Pengadaan Langsung,APBD,19752849,March 2019
45,Ballpoint [Souvenir Berlogo],1375000,Pengadaan Langsung,APBD,19752863,March 2019
46,Kipas [Souvenir Berlogo],4400000,Pengadaan Langsung,APBD,19752869,March 2019
47,Dekorasi Backdroup,45000000,Pengadaan Langsung,APBD,19752888,March 2019
48,Cargo,30000000,Pengadaan Langsung,APBD,19752894,March 2019
49,Foto Copy,5069000,Pengadaan Langsung,APBD,19752896,February 2019
50,"Sewa Kendaraan Roda 4 [Innova, Sudah Termasuk Supir Dan Bensin]",6000000,Pengadaan Langsung,APBD,19752897,March 2019
51,Nasi Dus (Harga Satuan Termasuk Ppn),4620000,Pengadaan Langsung,APBD,19752905,February 2019
52,Snack (Harga Satuan Termasuk Ppn),5610000,Pengadaan Langsung,APBD,19752909,March 2019
53,Snack (Harga Satuan Termasuk Ppn),2244000,Pengadaan Langsung,APBD,19752914,February 2019
54,Full Day Golongan D,37500000,Pengadaan Langsung,APBD,19752916,March 2019
