Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,5,0,0,1,9,28,0,43
32.73.02,Coblong,0,0,0,2,5,17,0,24
32.73.03,Babakan Ciparay,14,0,0,0,2,16,10,42
32.73.04,Bojongloa Kaler,13,0,0,1,11,12,1,38
32.73.05,Andir,23,0,0,12,16,17,13,81
32.73.06,Cicendo,3,0,0,0,2,16,2,23
32.73.07,Sukajadi,58,20,0,1,14,8,0,101
32.73.08,Cidadap,5,0,0,0,9,9,4,27
32.73.09,Bandung Wetan,15,5,0,0,0,17,7,44
32.73.10,Astana Anyar,132,29,0,0,2,9,1,173
32.73.11,Regol,3,0,0,0,3,13,1,20
32.73.12,Batununggal,13,0,0,3,0,30,1,47
32.73.13,Lengkong,9,0,0,0,7,3,0,19
32.73.14,Cibeunying Kidul,0,0,0,0,7,0,0,7
32.73.15,Bandung Kulon,14,0,0,0,10,2,4,30
32.73.16,Kiaracondong,2,0,0,2,1,11,0,16
32.73.17,Bojongloa Kidul,0,0,0,2,0,3,0,5
32.73.18,Cibeunying Kaler,6,0,0,0,0,7,0,13
32.73.19,Sumur Bandung,2,0,0,0,0,18,12,32
32.73.20,Antapani,25,0,0,0,0,7,0,32
32.73.21,Bandung Kidul,4,0,0,2,0,7,1,14
32.73.22,Buahbatu,2,0,0,0,1,12,0,15
32.73.23,Rancasari,7,0,0,8,0,8,1,24
32.73.24,Arcamanik,0,0,0,0,14,13,2,29
32.73.25,Cibiru,5,0,0,1,0,6,1,13
32.73.26,Ujung Berung,17,0,0,0,0,8,6,31
32.73.27,Gedebage,8,0,0,0,2,5,0,15
32.73.28,Panyileukan,0,0,0,0,1,20,0,21
32.73.29,Cinambo,18,10,0,0,2,1,0,31
32.73.30,Mandalajati,7,0,0,0,15,8,2,32
