Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan Surat,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pindah Keluar,21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pindah Keluar,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pindah Keluar,22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pindah Keluar,28
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pindah Keluar,34
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pindah Keluar,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pindah Keluar,42
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pindah Keluar,24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pindah Keluar,23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pindah Keluar,33
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Pindah Keluar,18
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pindah Keluar,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pindah Datang,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pindah Datang,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pindah Datang,18
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pindah Datang,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pindah Datang,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pindah Datang,19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pindah Datang,26
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pindah Datang,44
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pindah Datang,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Pindah Datang,22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pindah Datang,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Permohonan KTP,65
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Permohonan KTP,83
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Permohonan KTP,55
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Permohonan KTP,80
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Permohonan KTP,68
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Permohonan KTP,75
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Permohonan KTP,45
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Permohonan KTP,55
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Permohonan KTP,85
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Permohonan KTP,75
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Permohonan KTP,95
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Permohonan KTP,139
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Permohonan Kartu Keluarga,128
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Permohonan Kartu Keluarga,103
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Permohonan Kartu Keluarga,74
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Permohonan Kartu Keluarga,89
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Permohonan Kartu Keluarga,76
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Permohonan Kartu Keluarga,45
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Permohonan Kartu Keluarga,120
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,83
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Permohonan Kartu Keluarga,91
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Permohonan Kartu Keluarga,74
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pengantar Pernikahan (NA),29
