Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan Perpustakaan,0,54309500,3040000,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3600000,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16760000,18500000,34172500,26815000
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan evaluasi pembelajaran,21945000,25835300,11475000,54619500
SMP Al Hadi Bandung,20219193,Swasta,Pengelolaan sekolah,8050000,11450000,31746950,36871000
SMP Al Hadi Bandung,20219193,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,2300000,0
SMP Al Hadi Bandung,20219193,Swasta,Langganan daya dan jasa,7110200,7628250,2455700,7599300
SMP Al Hadi Bandung,20219193,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,300000,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Pembayaran honor,104295000,92295000,92190000,92190000
SMP Al Hadi Bandung,20219193,Swasta,Pembelian/perawatan alat multi media pembelajaran,1300000,0,0,49750000
SMP Al Hadi Bandung,20219193,Swasta,Biaya lainnya,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembayaran honor,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengelolaan sekolah,0,0,0,0
SMP PGRI 9,20219492,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 9,20219492,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pembayaran honor,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 9,20219492,Swasta,Biaya lainnya,0,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan Perpustakaan,27600000,0,90817100,0
SMP Pelita,20219483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,547500,1575900,0
SMP Pelita,20219483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4500000,5008500,4649400,6780000
SMP Pelita,20219483,Swasta,Kegiatan evaluasi pembelajaran,200000,31783100,10410050,5913600
SMP Pelita,20219483,Swasta,Pengelolaan sekolah,91500,3060000,7151850,1804100
SMP Pelita,20219483,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",600000,900000,504000,755000
SMP Pelita,20219483,Swasta,Langganan daya dan jasa,4364300,1543200,2286200,7307300
SMP Pelita,20219483,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,93000,8275000,7240000,1846000
SMP Pelita,20219483,Swasta,Pembayaran honor,198461000,56244000,94146000,92646000
SMP Pelita,20219483,Swasta,Pembelian/perawatan alat multi media pembelajaran,480000,0,230000,0
SMP Pelita,20219483,Swasta,Biaya lainnya,4410200,5138700,3089500,948000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan Perpustakaan,6500000,9001420,66377500,4894000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16399700,35165900,30510500,41224855
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan evaluasi pembelajaran,21088250,16131850,7401900,17704000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengelolaan sekolah,23106850,23252700,28484380,37646950
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1050000,0,3550000,450000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Langganan daya dan jasa,12160762,12811832,10595428,12629231
