Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.11,Regol,32.73.11.1006,Ciateul,Puskemas M. Ramdan,Jl. Moch. Ramdhan No. 108,29
32.73.11,Regol,32.73.11.1006,Ciateul,Klinik Monalisa,Jl. Moch. Ramdhan No. 32,26
32.73.11,Regol,32.73.11.1006,Ciateul,"Bidan Titien P. Munawar, Amk",Jl. H. Samsudin No. 23,2
32.73.11,Regol,32.73.11.1006,Ciateul,drg Agus Susianto,Jl. Ibu Inggit Garnasih No. 140,1
32.73.11,Regol,32.73.11.1006,Ciateul,dr Yahya,Jl. H. Samsudin,1
32.73.11,Regol,32.73.11.1001,Cigereleng,Dokter Yanti ,Jl. Kembar Baru RW 11,2
32.73.11,Regol,32.73.11.1003,Pungkur,Mustika,Jl. Pungkur No. 82,4
32.73.11,Regol,32.73.11.1003,Pungkur,Mutiara,Jl. Pungkur No. 68,4
32.73.11,Regol,32.73.11.1003,Pungkur,Waluya Jati,Jl. Asmi No. 5,11
32.73.11,Regol,32.73.11.1003,Pungkur,Praktek dr. Abraham,Jl. Ciateul Kidul RW 06,2
32.73.11,Regol,32.73.11.1003,Pungkur,Prakter drg. Fiska,Jl. Pungkur RW 02,1
32.73.11,Regol,32.73.11.1004,Balonggede,Puskesmas Pasundan,Jl. Pasundan No.104,29
32.73.11,Regol,32.73.11.1004,Balonggede,"drg. Jefrey, Sp. Kga",Jl. Kapatihan No. 49,1
32.73.11,Regol,32.73.11.1004,Balonggede,dr. Kuntoro Kurniawan,Jl. Otto Iskandar Dinata No. 311-313,1
32.73.11,Regol,32.73.11.1004,Balonggede,"dr. Arif Soemarjono, Sp.Kfr",Jl. Otto Iskandar Dinata No. 311-313,1
32.73.11,Regol,32.73.11.1004,Balonggede,"dr. Aditya W., Sp.Kfr",Jl. Otto Iskandar Dinata No. 311-313,1
32.73.11,Regol,32.73.11.1004,Balonggede,dr. Yanne C.,Jl. Sasak Gantung No. 13,1
32.73.11,Regol,32.73.11.1004,Balonggede,dr. Dianawati,Jl. Daleum Kaum No. 68,1
32.73.11,Regol,32.73.11.1004,Balonggede,dr. Widura Ms.,Jl. Balonggede No. 83,1
32.73.11,Regol,32.73.11.1004,Balonggede,Siti Sumiati Am.Keb,Jl. Nitipraja No. 6,1
32.73.11,Regol,32.73.11.1004,Balonggede,Klinik Mahkota,Jl. Pasundan No. 97,3
32.73.11,Regol,32.73.11.1004,Balonggede,Klinik Kemala Bunda,Jl. Pungkur No. 105,3
32.73.11,Regol,32.73.11.1004,Balonggede,Arie Irawan (Refleksi),Jl. Pungkur No. 95C,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,Upt. Puskesmas Pasirluyu,Jl. Sukaati I RT 001 RW 007,10
32.73.11,Regol,32.73.11.1007,Pasirluyu,dr. Yanto Selamet ,Jl. Sukaati Ix No. 10 RT 05 RW 07,3
32.73.11,Regol,32.73.11.1007,Pasirluyu,Bidan Sri Kuswanti,Jl. Pasirluyu RT 06 RW 03 ,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,Bidan Nurmaidah,Jl. Menggergirang RT 04 RW 08 ,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,Rs.Bhayangkara Tk Ii Sartika Asih,Jl. M.Toha No.369 ,361
32.73.11,Regol,32.73.11.1005,Ciseureuh,Apotek K24 Moch.Toha,Jl. M.Toha No.355 Bc,8
32.73.11,Regol,32.73.11.1002,Ancol,Dokter Umum (Rw 09),Jl. Pasirsubur RT 01 RW 09,2
32.73.11,Regol,32.73.11.1002,Ancol,Bidan (Rw 09),Jl. Pasirsubur RT 01 RW 09,4
32.73.11,Regol,32.73.11.1002,Ancol,Klinik Ibu Dan Anak (Rw 07),Jl. Pasirsalam Selatan II RW 07,6
32.73.11,Regol,32.73.11.1002,Ancol,Klinik Bersalin (Rw 07),Jl. Pasirsalam Raya RW 07,8
32.73.11,Regol,32.73.11.1002,Ancol,Klinik Ali Rustaman (Rw 07),Jl. Pasirsalam Raya RW 07,2
32.73.11,Regol,32.73.11.1002,Ancol,Dokter Umum(Apotek) Rw 03,Jl. Moh. Ramdhan RW 03,2
