id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3731394,Kecamatan Babakan Ciparay,Fasilitasi Pemberdayaan Lingkup  Karang Taruna,30000000,"APBD,APBD,APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,1 Tahun,Kelurahan Sukahaji,"Terpenuhinya Belanja Penggandaan, Belanja Cetak Publikasi ,Belanja Makan Minum Pelatihan dan Makan minum Kegiatan",APBD,10000000,22.03.11.05,-,-
3735307,Kecamatan Babakan Ciparay,Peningkatan infrastruktur dan Lingkungan Hidup Kecamatan dan Kelurahan ,750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,10 Buah,Kelurahan Babakan,Terpenuhinya Belanja Pakaian Kerja Lapangan,APBD,750000,30.03.13.01,12/03/15,31/12/16
3731501,Kecamatan Babakan Ciparay,Penyediaan Makanan dan Minuman,7500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,12 Bulan,Kelurahan Margasuka,Terpenuhinya Kebutuhan Makan dan Minum Rapat,APBD,7500000,01.17.11.02,12/03/15,31/12/16
3734244,Kecamatan Babakan Ciparay,Penyediaan Barang Cetakan dan Pengadaan,9000000,"APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,12 Bulan,Kelurahan Babakan,Terpenuhinya Barang Cetakan dan Pengadaan,APBD,6000000,01.11.06.01,-,-
3718294,Kecamatan Babakan Ciparay,Peningkatan kualitas Penanganan Ketentraman dan ketertiban tingkat  Kecamatan dan Kelurahan ,16000000,"APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,1 Tahun,Kecamatan Babakan Ciparay,Terpenuhinya belanja Cetak dan Belanja Cetak Untuk Kegiatan Penataan/Pembinaan dan Penertiban PKL,APBD,6000000,30.04.06.01,-,-
3667354,Kecamatan Babakan Ciparay,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,1 Tahun,Kantor Kecamatan Babakan Ciparay,Tersedianya Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,APBD,6000000,1.20.1.20.23.01.06,12/03/15,31/12/16
3718326,Kecamatan Babakan Ciparay,Peningkatan kualitas Penanganan Ketentraman dan ketertiban tingkat  Kecamatan dan Kelurahan ,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,80 Orang/Perbulan,Kecamatan Babakan Ciparay,Terpenuhinya Honorarium Tenaga Ahli.Instruktur Bapolantas Kec Bacip,APBD,100000000,30.04.28.01,12/03/15,31/12/16
3730098,Kecamatan Babakan Ciparay,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,3400000,"APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,1 Tahun,Kelurahan Sukahaji,Terpenuhinya belanja peralatan kebersihan dan belanja cetak Kel. Sukahaji,APBD,2000000,30.03.01.05,-,-
3718263,Kecamatan Babakan Ciparay,Peningkatan infrastruktur dan Lingkungan Hidup Kecamatan dan Kelurahan ,1625000,"APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,13 Stel,Kecamatan Babakan Ciparay,Terpenuhi belanja pakaian kerja lapangan dan belanja sepatu bot kec.bacip,APBD,975000,30.03.13.01,-,-
3735294,Kecamatan Babakan Ciparay,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,59700000,"APBD,APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,1 Tahun,Kelurahan Babakan,"Terpenuhinya Belanja Dekorasi hari Besar Nasional, Belanja Makan dan minum kegiatan dan belanja makan minum pemberian makanan tambahan (PMT)",APBD,2875000,30.02.01.14,-,-
3733952,Kecamatan Babakan Ciparay,Fasilitasi Pemberdayaan Lingkup RW,67300000,"APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,1 Paket,Kelurahan Margasuka,Terpenuhinya Perbaikan Jalan Gang dan Terpenuhinya Perbaikan Gorong - Gorong di RW.08,APBD,57300000,22.01.20.10,-,-
3733946,Kecamatan Babakan Ciparay,Fasilitasi Pemberdayaan Lingkup RW,67300000,"APBD,APBD,APBD",Pemerintah Daerah Kota Bandung,Kecamatan Babakan Ciparay,2015,1 Paket,Kelurahan Margasuka,"Terpenuhinya Rehab MCK, Perbaikan Aula Mesjid, Perbaikan Jalan Gang di RW.07",APBD,10000000,22.01.20.10,-,-
